# file name; noise; peak f.; mag.; duration
20200809200042014_OBSUPICE-R6_snap.fits;19.3248;26518.1;26.7638;0
20200809200142089_OBSUPICE-R6_snap.fits;20.5558;26512.2;22.1334;0
20200809200242164_OBSUPICE-R6_snap.fits;24.0345;26458;19.5139;0
20200809200342238_OBSUPICE-R6_snap.fits;25.0929;26513.7;23.6392;0
20200809200450164_OBSUPICE-R6_met.fits;26.837;26484.4;59.2099;0.512
20200809200454601_OBSUPICE-R6_met.fits;22.8182;26482.9;62.5579;0.170667
20200809200442313_OBSUPICE-R6_snap.fits;25.1818;26518.1;18.4496;0
20200809200610889_OBSUPICE-R6_met.fits;20.6837;26488.8;49.215;0.170667
20200809200542388_OBSUPICE-R6_snap.fits;27.4911;26547.4;17.8491;0
20200809200642462_OBSUPICE-R6_snap.fits;24.0671;26526.9;26.2614;0
20200809200742537_OBSUPICE-R6_snap.fits;27.5535;26493.2;16.308;0
20200809200842612_OBSUPICE-R6_snap.fits;29.8995;26519.5;24.5442;0
20200809201001460_OBSUPICE-R6_met.fits;23.4437;26497.6;63.962;0.170667
20200809201032180_OBSUPICE-R6_met.fits;24.3575;26503.4;54.6229;0.170667
20200809200942686_OBSUPICE-R6_snap.fits;21.4308;26463.9;24.9132;0
20200809201042761_OBSUPICE-R6_snap.fits;21.483;26474.1;18.661;0
20200809201200585_OBSUPICE-R6_met.fits;22.395;26504.9;86.1844;0.170667
20200809201142836_OBSUPICE-R6_snap.fits;24.8881;26500.5;20.6177;0
20200809201242910_OBSUPICE-R6_snap.fits;23.1803;26535.6;24.7816;0
20200809201424798_OBSUPICE-R6_met.fits;21.9613;26513.7;136.76;0.341333
20200809201342985_OBSUPICE-R6_snap.fits;25.1602;26497.6;21.1921;0
20200809201450569_OBSUPICE-R6_met.fits;29.2529;26491.7;119.652;0.170667
20200809201443060_OBSUPICE-R6_snap.fits;28.2355;26487.3;25.4543;0
20200809201625801_OBSUPICE-R6_met.fits;27.6359;26493.2;78.3558;0.170667
20200809201543134_OBSUPICE-R6_snap.fits;28.7553;26513.7;25.6817;0
20200809201643209_OBSUPICE-R6_snap.fits;23.5948;26471.2;22.2072;0
20200809201743284_OBSUPICE-R6_snap.fits;23.4063;26521;23.4112;0
20200809201917833_OBSUPICE-R6_met.fits;22.7673;26515.1;81.238;0.341333
20200809201843358_OBSUPICE-R6_snap.fits;23.3325;26543;20.6422;0
20200809201948553_OBSUPICE-R6_met.fits;25.1421;26493.2;59.3832;0.170667
20200809201943433_OBSUPICE-R6_snap.fits;18.7391;26475.6;21.5774;0
20200809202135561_OBSUPICE-R6_met.fits;21.7309;26500.5;67.9741;0.170667
20200809202043508_OBSUPICE-R6_snap.fits;24.8667;26543;21.8334;0
20200809202157748_OBSUPICE-R6_met.fits;27.066;26487.3;299.315;1.87733
20200809202143582_OBSUPICE-R6_snap.fits;23.7234;26497.6;22.697;0
20200809202311988_OBSUPICE-R6_met.fits;23.0415;26499;48.835;0.341333
20200809202243657_OBSUPICE-R6_snap.fits;26.1858;26471.2;28.4671;0
20200809202413257_OBSUPICE-R6_met.fits;24.9728;26485.8;56.3297;0.170667
20200809202343732_OBSUPICE-R6_snap.fits;25.3968;26522.5;18.844;0
20200809202443806_OBSUPICE-R6_snap.fits;25.6602;26500.5;20.9636;0
20200809202625694_OBSUPICE-R6_met.fits;21.1353;26471.2;64.832;0.341333
20200809202543881_OBSUPICE-R6_snap.fits;20.6246;26488.8;14.9727;0
20200809202643956_OBSUPICE-R6_snap.fits;25.0706;26485.8;22.1591;0
20200809202744030_OBSUPICE-R6_snap.fits;21.8174;26502;20.728;0
20200809202844105_OBSUPICE-R6_snap.fits;27.1024;26526.9;22.367;0
20200809202944180_OBSUPICE-R6_snap.fits;21.685;26515.1;17.832;0
20200809203044254_OBSUPICE-R6_snap.fits;20.9938;26477.1;19.0712;0
20200809203144329_OBSUPICE-R6_snap.fits;27.2151;26525.4;26.0854;0
20200809203244916_OBSUPICE-R6_met.fits;23.078;26493.2;128.753;1.19467
20200809203244404_OBSUPICE-R6_snap.fits;20.4338;26538.6;16.7234;0
20200809203344478_OBSUPICE-R6_snap.fits;27.572;26480;19.3204;0
20200809203526708_OBSUPICE-R6_met.fits;23.4401;26518.1;68.7897;0.170667
20200809203539166_OBSUPICE-R6_met.fits;23.4117;26478.5;125.397;0.170667
20200809203444553_OBSUPICE-R6_snap.fits;26.4694;26463.9;24.2647;0
20200809203558452_OBSUPICE-R6_met.fits;22.4657;26504.9;50.2917;0.170667
20200809203544628_OBSUPICE-R6_snap.fits;23.4719;26506.3;23.87;0
20200809203722249_OBSUPICE-R6_met.fits;24.1278;26480;53.9026;0.170667
20200809203644702_OBSUPICE-R6_snap.fits;25.8802;26487.3;22.2781;0
20200809203744777_OBSUPICE-R6_snap.fits;20.8447;26450.7;22.0127;0
20200809203844852_OBSUPICE-R6_snap.fits;26.3625;26474.1;18.36;0
20200809203944926_OBSUPICE-R6_snap.fits;25.468;26522.5;17.626;0
20200809204045001_OBSUPICE-R6_snap.fits;24.4517;26528.3;22.9986;0
20200809204145076_OBSUPICE-R6_snap.fits;24.2782;26504.9;20.915;0
20200809204323209_OBSUPICE-R6_met.fits;23.8052;26494.6;55.1146;0.170667
20200809204245150_OBSUPICE-R6_snap.fits;23.7922;26493.2;31.1443;0
20200809204341982_OBSUPICE-R6_met.fits;23.4539;26480;51.008;0.170667
20200809204344030_OBSUPICE-R6_met.fits;21.2289;26494.6;44.0181;12.9707
20200809204345225_OBSUPICE-R6_snap.fits;20.551;26484.4;21.4326;0
20200809204531721_OBSUPICE-R6_met.fits;23.0813;26497.6;68.8178;1.36533
20200809204445300_OBSUPICE-R6_snap.fits;22.172;26545.9;18.593;0
20200809204635038_OBSUPICE-R6_met.fits;27.3878;26494.6;66.1386;0.170667
20200809204545374_OBSUPICE-R6_snap.fits;24.4563;26474.1;17.207;0
20200809204711732_OBSUPICE-R6_met.fits;20.0342;26484.4;228.928;0.341333
20200809204645449_OBSUPICE-R6_snap.fits;19.7815;26504.9;24.5239;0
20200809204745524_OBSUPICE-R6_snap.fits;23.2045;26515.1;20.9714;0
20200809204845598_OBSUPICE-R6_snap.fits;25.3771;26509.3;19.8385;0
20200809204945673_OBSUPICE-R6_snap.fits;29.4686;26522.5;27.693;0
20200809205045748_OBSUPICE-R6_snap.fits;22.1246;26499;18.3582;0
20200809205145822_OBSUPICE-R6_snap.fits;24.3991;26468.3;24.6098;0
20200809205332148_OBSUPICE-R6_met.fits;24.2803;26504.9;49.8851;0.341333
20200809205337780_OBSUPICE-R6_met.fits;25.7903;26544.4;56.707;1.70667
20200809205245897_OBSUPICE-R6_snap.fits;26.5338;26521;19.2798;0
20200809205345972_OBSUPICE-R6_snap.fits;22.9462;26503.4;20.0822;0
20200809205503113_OBSUPICE-R6_met.fits;26.812;26497.6;75.4773;0.170667
20200809205529225_OBSUPICE-R6_met.fits;22.9705;26497.6;49.9145;0.170667
20200809205446046_OBSUPICE-R6_snap.fits;25.6964;26480;15.5434;0
20200809205546121_OBSUPICE-R6_snap.fits;21.1087;26541.5;19.9116;0
20200809205646196_OBSUPICE-R6_snap.fits;23.8716;26477.1;22.7395;0
20200809205803678_OBSUPICE-R6_met.fits;26.2249;26494.6;93.543;2.048
20200809205813918_OBSUPICE-R6_met.fits;20.5975;26449.2;76.2126;0.170667
20200809205816308_OBSUPICE-R6_met.fits;22.556;26465.3;57.235;1.024
20200809205746270_OBSUPICE-R6_snap.fits;23.2858;26500.5;21.4558;0
20200809205846345_OBSUPICE-R6_snap.fits;29.0679;26534.2;27.1638;0
20200809205946420_OBSUPICE-R6_snap.fits;28.2945;26475.6;27.0905;0
