# file name; noise; peak f.; mag.; duration
20200809055947657_OBSUPICE-R6_met.fits;24.6599;26500.5;49.3788;2.21867
20200809060039369_OBSUPICE-R6_snap.fits;26.0031;26502;31.9463;0
20200809060216990_OBSUPICE-R6_met.fits;28.2153;26497.6;141.853;0.170667
20200809060139444_OBSUPICE-R6_snap.fits;33.233;26545.9;23.2538;0
20200809060239518_OBSUPICE-R6_snap.fits;25.5295;26493.2;28.1521;0
20200809060357684_OBSUPICE-R6_met.fits;30.3378;26487.3;61.7872;0.170667
20200809060339593_OBSUPICE-R6_snap.fits;32.7451;26528.3;28.1395;0
20200809060439668_OBSUPICE-R6_snap.fits;30.8239;26496.1;29.418;0
20200809060539742_OBSUPICE-R6_snap.fits;28.4289;26523.9;23.5714;0
20200809060723166_OBSUPICE-R6_met.fits;20.384;26497.6;41.161;0.341333
20200809060639817_OBSUPICE-R6_snap.fits;28.7867;26519.5;25.7918;0
20200809060804126_OBSUPICE-R6_met.fits;34.752;26490.2;94.1264;0.853333
20200809060834676_OBSUPICE-R6_met.fits;27.0153;26503.4;55.2059;0.170667
20200809060739892_OBSUPICE-R6_snap.fits;29.4553;26547.4;23.4238;0
20200809060903177_OBSUPICE-R6_met.fits;25.9222;26503.4;64.006;0.512
20200809060839966_OBSUPICE-R6_snap.fits;24.0405;26481.4;21.7578;0
20200809060951476_OBSUPICE-R6_met.fits;21.8762;26482.9;79.1517;0.170667
20200809061004105_OBSUPICE-R6_met.fits;24.0756;26506.3;85.764;8.87467
20200809061031924_OBSUPICE-R6_met.fits;27.2867;26503.4;67.6356;0.170667
20200809060940041_OBSUPICE-R6_snap.fits;28.1672;26509.3;21.056;0
20200809061040116_OBSUPICE-R6_snap.fits;28.2842;26504.9;21.2551;0
20200809061202718_OBSUPICE-R6_met.fits;24.0345;26502;60.557;1.024
20200809061208862_OBSUPICE-R6_met.fits;21.9961;26499;106.98;0.170667
20200809061140190_OBSUPICE-R6_snap.fits;30.183;26502;22.7416;0
20200809061327369_OBSUPICE-R6_met.fits;25.9795;26512.2;52.1915;0.170667
20200809061240265_OBSUPICE-R6_snap.fits;25.7552;26537.1;19.2355;0
20200809061339316_OBSUPICE-R6_met.fits;21.8386;26503.4;47.4047;6.656
20200809061340340_OBSUPICE-R6_snap.fits;24.3862;26487.3;30.5716;0
20200809061441950_OBSUPICE-R6_met.fits;28.2816;26497.6;95.4107;0.170667
20200809061451337_OBSUPICE-R6_met.fits;23.9971;26509.3;132.318;0.341333
20200809061440414_OBSUPICE-R6_snap.fits;27.2637;26510.7;18.5396;0
20200809061617353_OBSUPICE-R6_met.fits;24.0663;26499;52.0163;0.341333
20200809061540489_OBSUPICE-R6_snap.fits;23.1842;26499;22.0632;0
20200809061640564_OBSUPICE-R6_snap.fits;24.3725;26487.3;24.7763;0
20200809061740638_OBSUPICE-R6_snap.fits;23.19;26491.7;17.462;0
20200809061840713_OBSUPICE-R6_snap.fits;25.5931;26521;20.0612;0
20200809062001950_OBSUPICE-R6_met.fits;22.068;26522.5;73.7225;0.853333
20200809061940788_OBSUPICE-R6_snap.fits;22.992;26523.9;22.0932;0
20200809062050078_OBSUPICE-R6_met.fits;24.7182;26509.3;76.4597;1.024
20200809062040862_OBSUPICE-R6_snap.fits;25.2845;26459.5;21.831;0
20200809062140937_OBSUPICE-R6_snap.fits;26.0711;26499;23.0342;0
20200809062328116_OBSUPICE-R6_met.fits;28.3581;26497.6;75.0189;0.170667
20200809062241012_OBSUPICE-R6_snap.fits;23.5708;26460.9;22;0
20200809062341086_OBSUPICE-R6_snap.fits;27.1509;26478.5;27.6102;0
20200809062441161_OBSUPICE-R6_snap.fits;22.5327;26488.8;33.8484;0
20200809062541236_OBSUPICE-R6_snap.fits;22.8651;26452.1;23.6619;0
20200809062641310_OBSUPICE-R6_snap.fits;22.8301;26502;28.6411;0
20200809062748553_OBSUPICE-R6_met.fits;23.1834;26496.1;72.5903;0.170667
20200809062741385_OBSUPICE-R6_snap.fits;27.5335;26491.7;31.2424;0
20200809062841460_OBSUPICE-R6_snap.fits;26.1312;26469.7;18.197;0
20200809062941534_OBSUPICE-R6_snap.fits;23.6813;26500.5;21.4972;0
20200809063041609_OBSUPICE-R6_snap.fits;27.264;26482.9;24.1116;0
20200809063200969_OBSUPICE-R6_met.fits;24.0668;26499;57.8703;0.170667
20200809063141684_OBSUPICE-R6_snap.fits;28.7078;26528.3;22.672;0
20200809063241758_OBSUPICE-R6_snap.fits;23.7545;26525.4;25.4942;0
20200809063406750_OBSUPICE-R6_met.fits;23.9909;26491.7;56.885;0.341333
20200809063341833_OBSUPICE-R6_snap.fits;22.3058;26468.3;23.9877;0
20200809063518089_OBSUPICE-R6_met.fits;30.2127;26506.3;99.0771;0.170667
20200809063441908_OBSUPICE-R6_snap.fits;27.9399;26525.4;22.7721;0
20200809063607412_OBSUPICE-R6_met.fits;28.2707;26466.8;63.1686;0.341333
20200809063541982_OBSUPICE-R6_snap.fits;26.6394;26506.3;21.7932;0
20200809063717556_OBSUPICE-R6_met.fits;28.6427;26499;64.3493;0.341333
20200809063642057_OBSUPICE-R6_snap.fits;27.0267;26531.2;21.6206;0
20200809063809097_OBSUPICE-R6_met.fits;31.5821;26488.8;107.53;4.608
20200809063742132_OBSUPICE-R6_snap.fits;29.1379;26504.9;21.3836;0
20200809063911561_OBSUPICE-R6_met.fits;24.556;26506.3;56.6122;0.170667
20200809063934601_OBSUPICE-R6_met.fits;26.2828;26504.9;142.177;0.341333
20200809063842206_OBSUPICE-R6_snap.fits;24.6441;26499;19.7553;0
20200809063942281_OBSUPICE-R6_snap.fits;25.6883;26532.7;19.1005;0
20200809064045598_OBSUPICE-R6_met.fits;21.2352;26485.8;73.2163;0.170667
20200809064112734_OBSUPICE-R6_met.fits;25.4551;26496.1;73.0794;0.170667
20200809064122462_OBSUPICE-R6_met.fits;23.4144;26531.2;59.2493;2.73067
20200809064042356_OBSUPICE-R6_snap.fits;24.2094;26535.6;28.4823;0
20200809064235337_OBSUPICE-R6_met.fits;27.7063;26493.2;72.1922;0.170667
20200809064142430_OBSUPICE-R6_snap.fits;25.6904;26488.8;23.788;0
20200809064302473_OBSUPICE-R6_met.fits;24.6792;26496.1;81.0989;0.341333
20200809064315102_OBSUPICE-R6_met.fits;26.4101;26480;61.6971;0.341333
20200809064242505_OBSUPICE-R6_snap.fits;19.1358;26475.6;26.7526;0
20200809064412958_OBSUPICE-R6_met.fits;29.9207;26503.4;209.275;0.341333
20200809064342580_OBSUPICE-R6_snap.fits;25.9723;26487.3;22.6163;0
20200809064442654_OBSUPICE-R6_snap.fits;24.0671;26544.4;18.4617;0
20200809064542729_OBSUPICE-R6_snap.fits;23.8484;26458;35.9349;0
20200809064640073_OBSUPICE-R6_met.fits;24.379;26468.3;60.4871;5.29067
20200809064642804_OBSUPICE-R6_snap.fits;29.9214;26504.9;26.5338;0
20200809064742878_OBSUPICE-R6_snap.fits;27.29;26487.3;22.0937;0
20200809064849950_OBSUPICE-R6_met.fits;23.7382;26506.3;691.688;2.21867
20200809064842953_OBSUPICE-R6_snap.fits;23.9961;26499;22.1985;0
20200809064943028_OBSUPICE-R6_snap.fits;25.4215;26484.4;20.1993;0
20200809065109044_OBSUPICE-R6_met.fits;22.8584;26529.8;90.6939;0.170667
20200809065043102_OBSUPICE-R6_snap.fits;33.0307;26458;23.324;0
20200809065222089_OBSUPICE-R6_met.fits;28.0043;26466.8;78.7867;0.170667
20200809065143177_OBSUPICE-R6_snap.fits;20.368;26491.7;19.3952;0
20200809065313460_OBSUPICE-R6_met.fits;26.5367;26478.5;58.9643;0.170667
20200809065243252_OBSUPICE-R6_snap.fits;25.7889;26528.3;23.0772;0
20200809065343156_OBSUPICE-R6_met.fits;27.3417;26509.3;91.7856;0.341333
20200809065402441_OBSUPICE-R6_met.fits;29.1587;26535.6;104.672;6.82667
20200809065343326_OBSUPICE-R6_snap.fits;33.6366;26458;18.6757;0
20200809065449545_OBSUPICE-R6_met.fits;28.174;26474.1;317.127;1.36533
20200809065534601_OBSUPICE-R6_met.fits;23.5056;26506.3;87.5248;0.512
20200809065443401_OBSUPICE-R6_snap.fits;25.8854;26463.9;23.0998;0
20200809065543476_OBSUPICE-R6_met.fits;27.4398;26547.4;55.2243;5.46133
20200809065543476_OBSUPICE-R6_snap.fits;22.5283;26500.5;25.7189;0
20200809065651572_OBSUPICE-R6_met.fits;24.5826;26469.7;49.1854;0.341333
20200809065653790_OBSUPICE-R6_met.fits;24.2692;26468.3;67.8813;0.170667
20200809065643550_OBSUPICE-R6_snap.fits;23.2052;26468.3;17.5952;0
20200809065743625_OBSUPICE-R6_snap.fits;28.9136;26471.2;21.6455;0
20200809065843700_OBSUPICE-R6_snap.fits;25.4204;26544.4;26.0082;0
20200809065943774_OBSUPICE-R6_snap.fits;28.6485;26459.5;18.0074;0
