# file name; noise; peak f.; mag.; duration
20200809160024094_OBSUPICE-R6_snap.fits;25.6334;26487.3;20.919;0
20200809160211444_OBSUPICE-R6_met.fits;25.1267;26499;81.6933;0.170667
20200809160124169_OBSUPICE-R6_snap.fits;30.0905;26502;27.6238;0
20200809160224244_OBSUPICE-R6_snap.fits;31.4887;26463.9;23.107;0
20200809160324318_OBSUPICE-R6_snap.fits;24.6368;26532.7;21.3742;0
20200809160424393_OBSUPICE-R6_snap.fits;24.6154;26466.8;22.4822;0
20200809160524468_OBSUPICE-R6_snap.fits;24.6929;26518.1;22.0064;0
20200809160624542_OBSUPICE-R6_snap.fits;26.282;26472.7;21.2404;0
20200809160721716_OBSUPICE-R6_met.fits;21.6003;26503.4;53.3864;1.024
20200809160724617_OBSUPICE-R6_snap.fits;28.5471;26452.1;18.5408;0
20200809160910089_OBSUPICE-R6_met.fits;24.1674;26521;233.719;0.853333
20200809160824692_OBSUPICE-R6_snap.fits;27.7119;26493.2;25.0451;0
20200809160924084_OBSUPICE-R6_met.fits;32.0273;26502;64.6648;0.170667
20200809160924766_OBSUPICE-R6_snap.fits;23.1029;26537.1;23.1345;0
20200809161024841_OBSUPICE-R6_snap.fits;23.4607;26474.1;26.8856;0
20200809161124916_OBSUPICE-R6_snap.fits;23.2907;26449.2;26.448;0
20200809161224990_OBSUPICE-R6_snap.fits;25.1865;26523.9;28.205;0
20200809161325065_OBSUPICE-R6_snap.fits;24.708;26535.6;26.0296;0
20200809161425140_OBSUPICE-R6_snap.fits;25.7631;26506.3;23.537;0
20200809161525214_OBSUPICE-R6_snap.fits;27.0077;26503.4;24.2598;0
20200809161625289_OBSUPICE-R6_snap.fits;22.0006;26450.7;21.9387;0
20200809161725364_OBSUPICE-R6_snap.fits;24.7532;26518.1;18.0647;0
20200809161825438_OBSUPICE-R6_snap.fits;16.4421;26496.1;21.8619;0
20200809161954697_OBSUPICE-R6_met.fits;24.8617;26510.7;78.1734;0.170667
20200809161925513_OBSUPICE-R6_snap.fits;23.3037;26484.4;21.7991;0
20200809162043166_OBSUPICE-R6_met.fits;22.2062;26496.1;57.1329;0.682667
20200809162025588_OBSUPICE-R6_snap.fits;23.6088;26466.8;19.2987;0
20200809162125662_OBSUPICE-R6_snap.fits;21.5866;26534.2;14.4062;0
20200809162225737_OBSUPICE-R6_snap.fits;19.1371;26502;17.7937;0
20200809162328372_OBSUPICE-R6_met.fits;16.2824;26507.8;36.5963;0.170667
20200809162400969_OBSUPICE-R6_met.fits;18.6853;26513.7;89.389;0.682667
20200809162325812_OBSUPICE-R6_snap.fits;20.1492;26478.5;15.8479;0
20200809162428446_OBSUPICE-R6_met.fits;22.0641;26522.5;179.022;0.682667
20200809162445513_OBSUPICE-R6_met.fits;22.7506;26518.1;65.2025;0.170667
20200809162425886_OBSUPICE-R6_snap.fits;22.5898;26458;18.6978;0
20200809162525961_OBSUPICE-R6_snap.fits;16.8911;26475.6;21.4287;0
20200809162635422_OBSUPICE-R6_met.fits;22.2744;26509.3;675.227;0.341333
20200809162626036_OBSUPICE-R6_snap.fits;24.037;26540;16.7183;0
20200809162726110_OBSUPICE-R6_snap.fits;19.1276;26485.8;18.9181;0
20200809162920798_OBSUPICE-R6_met.fits;18.2115;26509.3;101.379;0.170667
20200809162826185_OBSUPICE-R6_snap.fits;20.3914;26494.6;17.1169;0
20200809162926260_OBSUPICE-R6_snap.fits;24.296;26490.2;16.1466;0
20200809163026334_OBSUPICE-R6_snap.fits;23.7587;26496.1;17.615;0
20200809163153033_OBSUPICE-R6_met.fits;19.2273;26504.9;41.8449;3.072
20200809163126409_OBSUPICE-R6_snap.fits;24.3315;26521;21.3298;0
20200809163226484_OBSUPICE-R6_snap.fits;26.7918;26494.6;16.4894;0
20200809163326558_OBSUPICE-R6_snap.fits;24.6728;26456.5;22.5654;0
20200809163426633_OBSUPICE-R6_snap.fits;22.9425;26496.1;21.4408;0
20200809163526708_OBSUPICE-R6_snap.fits;25.5781;26543;20.4515;0
20200809163629513_OBSUPICE-R6_met.fits;21.9191;26496.1;48.7365;0.170667
20200809163626782_OBSUPICE-R6_snap.fits;22.233;26488.8;18.2276;0
20200809163726857_OBSUPICE-R6_snap.fits;27.2768;26502;14.9058;0
20200809163835124_OBSUPICE-R6_met.fits;19.6229;26500.5;48.8437;0.170667
20200809163826932_OBSUPICE-R6_snap.fits;22.2702;26452.1;16.6885;0
20200809163927006_OBSUPICE-R6_snap.fits;26.7102;26525.4;23.5012;0
20200809164027081_OBSUPICE-R6_snap.fits;27.9931;26488.8;24.5112;0
20200809164127156_OBSUPICE-R6_snap.fits;22.5722;26537.1;24.8212;0
20200809164314164_OBSUPICE-R6_met.fits;22.4074;26503.4;51.8728;0.170667
20200809164227230_OBSUPICE-R6_snap.fits;26.6247;26531.2;23.9891;0
20200809164327305_OBSUPICE-R6_snap.fits;23.9485;26481.4;19.6014;0
20200809164427380_OBSUPICE-R6_snap.fits;25.7436;26532.7;24.5031;0
20200809164527454_OBSUPICE-R6_snap.fits;27.7956;26528.3;26.7868;0
20200809164707806_OBSUPICE-R6_met.fits;24.7062;26499;65.4202;0.853333
20200809164627529_OBSUPICE-R6_snap.fits;26.375;26525.4;20.8523;0
20200809164727604_OBSUPICE-R6_snap.fits;28.3384;26525.4;23.6376;0
20200809164827678_OBSUPICE-R6_snap.fits;23.0399;26528.3;24.8102;0
20200809164927753_OBSUPICE-R6_snap.fits;30.6831;26449.2;20.0866;0
20200809165027828_OBSUPICE-R6_snap.fits;26.5602;26532.7;29.1519;0
20200809165127902_OBSUPICE-R6_snap.fits;30.1703;26526.9;23.8619;0
20200809165227977_OBSUPICE-R6_snap.fits;29.0556;26484.4;19.164;0
20200809165356553_OBSUPICE-R6_met.fits;25.0691;26496.1;58.3734;0.341333
20200809165328052_OBSUPICE-R6_snap.fits;23.7743;26509.3;24.2235;0
20200809165500212_OBSUPICE-R6_met.fits;24.7319;26513.7;53.7876;0.170667
20200809165518644_OBSUPICE-R6_met.fits;28.092;26499;107.859;0.170667
20200809165428126_OBSUPICE-R6_snap.fits;26.273;26487.3;21.0594;0
20200809165528201_OBSUPICE-R6_snap.fits;24.7328;26450.7;22.206;0
20200809165628276_OBSUPICE-R6_snap.fits;25.6762;26518.1;26.8028;0
20200809165728350_OBSUPICE-R6_snap.fits;27.4386;26532.7;22.271;0
20200809165825865_OBSUPICE-R6_met.fits;27.8681;26497.6;74.8996;0.512
20200809165828425_OBSUPICE-R6_snap.fits;26.4982;26452.1;24.1893;0
20200809165928500_OBSUPICE-R6_snap.fits;24.8446;26468.3;25.3159;0
