# file name; noise; peak f.; mag.; duration
20200809190047433_OBSUPICE-R6_met.fits;22.6761;26488.8;154.262;0.341333
20200809190100062_OBSUPICE-R6_met.fits;18.349;26528.3;58.542;0.170667
20200809190037534_OBSUPICE-R6_snap.fits;24.0336;26510.7;25.9418;0
20200809190137609_OBSUPICE-R6_snap.fits;21.3732;26472.7;25.9655;0
20200809190237684_OBSUPICE-R6_snap.fits;25.2881;26535.6;23.0995;0
20200809190337758_OBSUPICE-R6_snap.fits;18.7428;26468.3;19.7232;0
20200809190513161_OBSUPICE-R6_met.fits;26.7511;26496.1;82.8756;0.170667
20200809190437833_OBSUPICE-R6_snap.fits;23.5792;26462.4;12.165;0
20200809190537908_OBSUPICE-R6_snap.fits;29.7609;26535.6;20.3473;0
20200809190703241_OBSUPICE-R6_met.fits;26.6045;26500.5;90.8479;0.512
20200809190637982_OBSUPICE-R6_snap.fits;23.724;26504.9;21.9934;0
20200809190738057_OBSUPICE-R6_snap.fits;33.7371;26484.4;21.6471;0
20200809190838132_OBSUPICE-R6_snap.fits;23.5939;26513.7;22.4071;0
20200809190938206_OBSUPICE-R6_snap.fits;23.7307;26490.2;23.104;0
20200809191115486_OBSUPICE-R6_met.fits;26.3942;26474.1;98.6545;0.170667
20200809191038281_OBSUPICE-R6_snap.fits;24.9411;26496.1;23.6992;0
20200809191138356_OBSUPICE-R6_snap.fits;24.8897;26528.3;21.9172;0
20200809191238430_OBSUPICE-R6_snap.fits;25.2718;26525.4;23.5488;0
20200809191338505_OBSUPICE-R6_snap.fits;21.4077;26532.7;18.103;0
20200809191527561_OBSUPICE-R6_met.fits;25.0686;26510.7;50.6316;0.682667
20200809191438580_OBSUPICE-R6_snap.fits;22.3284;26450.7;19.8429;0
20200809191628489_OBSUPICE-R6_met.fits;22.3613;26502;46.7747;0.170667
20200809191538654_OBSUPICE-R6_snap.fits;29.0608;26512.2;20.8992;0
20200809191712009_OBSUPICE-R6_met.fits;24.3361;26500.5;51.9453;0.341333
20200809191638729_OBSUPICE-R6_snap.fits;20.4798;26466.8;20.2155;0
20200809191738804_OBSUPICE-R6_snap.fits;23.8871;26460.9;25.4267;0
20200809191838878_OBSUPICE-R6_snap.fits;23.0997;26537.1;25.359;0
20200809191938953_OBSUPICE-R6_snap.fits;28.7616;26543;21.3489;0
20200809192128521_OBSUPICE-R6_met.fits;25.3531;26509.3;86.3594;0.170667
20200809192039028_OBSUPICE-R6_snap.fits;24.2413;26487.3;18.5809;0
20200809192139102_OBSUPICE-R6_snap.fits;23.9683;26471.2;21.5095;0
20200809192302217_OBSUPICE-R6_met.fits;23.2331;26491.7;125.185;1.024
20200809192239177_OBSUPICE-R6_snap.fits;22.1273;26462.4;19.6523;0
20200809192339252_OBSUPICE-R6_snap.fits;21.3381;26491.7;20.6626;0
20200809192439326_OBSUPICE-R6_snap.fits;20.2724;26503.4;24.0868;0
20200809192539060_OBSUPICE-R6_met.fits;24.8051;26494.6;95.3321;0.341333
20200809192539401_OBSUPICE-R6_snap.fits;27.9395;26528.3;19.7455;0
20200809192724020_OBSUPICE-R6_met.fits;23.8368;26481.4;272.521;0.341333
20200809192639476_OBSUPICE-R6_snap.fits;24.5989;26460.9;20.507;0
20200809192739550_OBSUPICE-R6_snap.fits;25.1355;26475.6;22.276;0
20200809192934750_OBSUPICE-R6_met.fits;23.1935;26480;98.1808;0.341333
20200809192839625_OBSUPICE-R6_snap.fits;22.5323;26510.7;15.5688;0
20200809192939700_OBSUPICE-R6_snap.fits;23.7698;26474.1;19.0323;0
20200809193101278_OBSUPICE-R6_met.fits;23.9108;26497.6;57.1296;0.170667
20200809193039774_OBSUPICE-R6_snap.fits;23.806;26522.5;19.2851;0
20200809193139849_OBSUPICE-R6_snap.fits;25.4146;26504.9;20.4413;0
20200809193239924_OBSUPICE-R6_snap.fits;24.8325;26545.9;20.09;0
20200809193339998_OBSUPICE-R6_snap.fits;27.2742;26490.2;20.855;0
20200809193440073_OBSUPICE-R6_snap.fits;23.0086;26452.1;19.0295;0
20200809193540148_OBSUPICE-R6_snap.fits;25.5594;26529.8;19.474;0
20200809193640222_OBSUPICE-R6_snap.fits;26.4342;26471.2;16.9024;0
20200809193740297_OBSUPICE-R6_snap.fits;25.3049;26537.1;21.0778;0
20200809193840372_OBSUPICE-R6_snap.fits;24.3303;26468.3;23.5093;0
20200809193940446_OBSUPICE-R6_snap.fits;23.5166;26462.4;19.572;0
20200809194131550_OBSUPICE-R6_met.fits;20.1243;26499;56.527;0.170667
20200809194040521_OBSUPICE-R6_snap.fits;26.0712;26459.5;22.7392;0
20200809194140596_OBSUPICE-R6_snap.fits;25.4213;26455.1;22.7637;0
20200809194240670_OBSUPICE-R6_snap.fits;22.2454;26480;18.2452;0
20200809194418121_OBSUPICE-R6_met.fits;22.3825;26487.3;49.7029;0.170667
20200809194340745_OBSUPICE-R6_snap.fits;24.1643;26538.6;22.4047;0
20200809194440820_OBSUPICE-R6_snap.fits;22.5167;26481.4;18.7356;0
20200809194540894_OBSUPICE-R6_snap.fits;26.0043;26463.9;23.502;0
20200809194640969_OBSUPICE-R6_snap.fits;22.5062;26537.1;17.1885;0
20200809194807326_OBSUPICE-R6_met.fits;25.0744;26496.1;83.3303;0.170667
20200809194741044_OBSUPICE-R6_snap.fits;29.9006;26528.3;16.501;0
20200809194841118_OBSUPICE-R6_snap.fits;25.4185;26496.1;21.1062;0
20200809194941193_OBSUPICE-R6_snap.fits;22.5793;26472.7;20.4427;0
20200809195041268_OBSUPICE-R6_snap.fits;23.6148;26460.9;22.8436;0
20200809195219572_OBSUPICE-R6_met.fits;19.5248;26502;39.6569;0.341333
20200809195141342_OBSUPICE-R6_snap.fits;23.4203;26490.2;25.5631;0
20200809195241417_OBSUPICE-R6_snap.fits;26.5194;26449.2;15.4071;0
20200809195341492_OBSUPICE-R6_snap.fits;26.2179;26474.1;27.496;0
20200809195441566_OBSUPICE-R6_snap.fits;22.3155;26466.8;17.4635;0
20200809195541641_OBSUPICE-R6_snap.fits;27.5491;26507.8;22.8963;0
20200809195719092_OBSUPICE-R6_met.fits;23.4147;26499;55.9015;0.170667
20200809195641716_OBSUPICE-R6_snap.fits;25.1122;26503.4;22.861;0
20200809195747081_OBSUPICE-R6_met.fits;24.7671;26482.9;54.7746;0.170667
20200809195741790_OBSUPICE-R6_snap.fits;27.5545;26482.9;21.5238;0
20200809195841865_OBSUPICE-R6_snap.fits;24.8427;26545.9;21.5335;0
20200809195941940_OBSUPICE-R6_snap.fits;28.4905;26478.5;28.847;0
