# file name; noise; peak f.; mag.; duration
20200809015934174_OBSUPICE-R6_met.fits;25.6527;26493.2;52.341;0.170667
20200809020006601_OBSUPICE-R6_met.fits;28.9231;26525.4;176.143;0.341333
20200809020021449_OBSUPICE-R6_snap.fits;25.4403;26531.2;23.4459;0
20200809020123913_OBSUPICE-R6_met.fits;24.6357;26499;85.3536;0.170667
20200809020121524_OBSUPICE-R6_snap.fits;23.3679;26455.1;23.4986;0
20200809020238665_OBSUPICE-R6_met.fits;23.029;26500.5;112.082;0.512
20200809020307849_OBSUPICE-R6_met.fits;27.4205;26494.6;135.675;0.341333
20200809020314846_OBSUPICE-R6_met.fits;26.0529;26537.1;85.5233;0.341333
20200809020221598_OBSUPICE-R6_snap.fits;25.7301;26509.3;26.9879;0
20200809020321673_OBSUPICE-R6_snap.fits;23.1187;26450.7;22.1745;0
20200809020421748_OBSUPICE-R6_snap.fits;24.8795;26521;29.0437;0
20200809020534964_OBSUPICE-R6_met.fits;30.569;26522.5;84.0242;0.170667
20200809020559881_OBSUPICE-R6_met.fits;29.948;26455.1;107.334;0.341333
20200809020521822_OBSUPICE-R6_snap.fits;27.5182;26503.4;18.4899;0
20200809020621897_OBSUPICE-R6_snap.fits;26.7377;26513.7;20.2592;0
20200809020814708_OBSUPICE-R6_met.fits;26.4422;26502;89.9999;0.341333
20200809020721972_OBSUPICE-R6_snap.fits;25.5447;26494.6;25.4242;0
20200809020822046_OBSUPICE-R6_snap.fits;21.6828;26475.6;27.9019;0
20200809020933044_OBSUPICE-R6_met.fits;24.1517;26493.2;55.1821;0.341333
20200809020922121_OBSUPICE-R6_snap.fits;21.6532;26487.3;23.1042;0
20200809021049673_OBSUPICE-R6_met.fits;23.9148;26497.6;53.2964;0.170667
20200809021022196_OBSUPICE-R6_snap.fits;25.5953;26494.6;24.4882;0
20200809021130804_OBSUPICE-R6_met.fits;27.673;26497.6;89.6447;0.170667
20200809021156574_OBSUPICE-R6_met.fits;24.4082;26500.5;88.8402;0.170667
20200809021218590_OBSUPICE-R6_met.fits;27.3409;26496.1;80.9473;0.341333
20200809021122270_OBSUPICE-R6_snap.fits;25.3511;26468.3;21.3823;0
20200809021226953_OBSUPICE-R6_met.fits;24.3682;26504.9;50.0569;0.170667
20200809021255454_OBSUPICE-R6_met.fits;23.2014;26504.9;46.5202;0.170667
20200809021222345_OBSUPICE-R6_snap.fits;25.6977;26516.6;21.7214;0
20200809021402868_OBSUPICE-R6_met.fits;27.2866;26502;60.2407;3.584
20200809021322420_OBSUPICE-R6_snap.fits;29.0938;26469.7;23.9106;0
20200809021459529_OBSUPICE-R6_met.fits;24.2646;26494.6;110.507;0.170667
20200809021422494_OBSUPICE-R6_snap.fits;22.9737;26515.1;22.6994;0
20200809021522569_OBSUPICE-R6_snap.fits;23.7453;26465.3;16.1054;0
20200809021619060_OBSUPICE-R6_met.fits;26.5011;26507.8;58.1728;0.853333
20200809021622644_OBSUPICE-R6_snap.fits;19.6104;26471.2;28.1714;0
20200809021722718_OBSUPICE-R6_snap.fits;29.2916;26471.2;21.0762;0
20200809021822793_OBSUPICE-R6_snap.fits;23.2238;26525.4;19.3697;0
20200809021922868_OBSUPICE-R6_snap.fits;28.0161;26481.4;28.1768;0
20200809022109193_OBSUPICE-R6_met.fits;24.1977;26481.4;49.155;0.170667
20200809022022942_OBSUPICE-R6_snap.fits;29.0081;26466.8;24.5317;0
20200809022156980_OBSUPICE-R6_met.fits;27.3604;26491.7;238.94;0.341333
20200809022123017_OBSUPICE-R6_snap.fits;26.9536;26460.9;18.4558;0
20200809022223092_OBSUPICE-R6_snap.fits;27.7337;26545.9;21.9653;0
20200809022323166_OBSUPICE-R6_snap.fits;23.1209;26547.4;22.649;0
20200809022452596_OBSUPICE-R6_met.fits;24.1831;26503.4;94.5383;0.170667
20200809022423241_OBSUPICE-R6_snap.fits;23.0033;26453.6;19.9065;0
20200809022520585_OBSUPICE-R6_met.fits;25.8111;26504.9;53.1599;0.170667
20200809022523316_OBSUPICE-R6_snap.fits;27.1749;26490.2;25.0739;0
20200809022639092_OBSUPICE-R6_met.fits;26.634;26509.3;133.273;0.682667
20200809022623390_OBSUPICE-R6_snap.fits;24.4114;26493.2;22.8469;0
20200809022723465_OBSUPICE-R6_snap.fits;22.1782;26523.9;16.1503;0
20200809022823540_OBSUPICE-R6_snap.fits;27.1648;26450.7;23.5171;0
20200809022923614_OBSUPICE-R6_snap.fits;26.2556;26477.1;22.8706;0
20200809023113694_OBSUPICE-R6_met.fits;25.5584;26506.3;63.3099;0.341333
20200809023119838_OBSUPICE-R6_met.fits;23.0527;26499;77.2535;0.170667
20200809023023689_OBSUPICE-R6_snap.fits;21.6298;26487.3;23.5762;0
20200809023123764_OBSUPICE-R6_snap.fits;28.9;26455.1;23.2742;0
20200809023243124_OBSUPICE-R6_met.fits;22.6416;26506.3;100.502;0.341333
20200809023223838_OBSUPICE-R6_snap.fits;24.6022;26522.5;18.9305;0
20200809023413406_OBSUPICE-R6_met.fits;22.4815;26487.3;50.189;0.170667
20200809023323913_OBSUPICE-R6_snap.fits;23.9192;26485.8;22.4956;0
20200809023423988_OBSUPICE-R6_snap.fits;30.2065;26482.9;17.2591;0
20200809023524062_OBSUPICE-R6_snap.fits;28.9971;26488.8;23.302;0
20200809023625502_OBSUPICE-R6_met.fits;24.2065;26503.4;52.6584;0.170667
20200809023624137_OBSUPICE-R6_snap.fits;25.5904;26449.2;16.6527;0
20200809023814729_OBSUPICE-R6_met.fits;24.5271;26502;59.2126;0.341333
20200809023724212_OBSUPICE-R6_snap.fits;23.7721;26487.3;22.8924;0
20200809023824286_OBSUPICE-R6_snap.fits;20.8714;26463.9;16.8825;0
20200809023929993_OBSUPICE-R6_met.fits;23.1085;26509.3;54.2306;0.170667
20200809023946718_OBSUPICE-R6_met.fits;26.5207;26503.4;55.5848;0.170667
20200809023949620_OBSUPICE-R6_met.fits;22.7355;26506.3;223.02;0.341333
20200809024001225_OBSUPICE-R6_met.fits;26.3824;26503.4;59.0797;1.024
20200809023924361_OBSUPICE-R6_snap.fits;20.7419;26477.1;17.5265;0
20200809024024436_OBSUPICE-R6_snap.fits;28.9111;26469.7;22.6951;0
20200809024124510_OBSUPICE-R6_snap.fits;28.6859;26452.1;23.6573;0
20200809024224585_OBSUPICE-R6_snap.fits;22.3466;26531.2;21.9632;0
20200809024324660_OBSUPICE-R6_snap.fits;23.7866;26516.6;22.9089;0
20200809024424734_OBSUPICE-R6_snap.fits;22.9424;26487.3;23.6454;0
20200809024521396_OBSUPICE-R6_met.fits;27.9055;26484.4;70.5644;0.341333
20200809024553310_OBSUPICE-R6_met.fits;20.5506;26482.9;41.9901;1.87733
20200809024559454_OBSUPICE-R6_met.fits;25.0231;26488.8;54.8849;4.94933
20200809024524809_OBSUPICE-R6_snap.fits;27.5815;26534.2;21.3694;0
20200809024624884_OBSUPICE-R6_snap.fits;25.3589;26544.4;21.3463;0
20200809024723422_OBSUPICE-R6_met.fits;21.473;26494.6;42.9835;0.170667
20200809024724958_OBSUPICE-R6_snap.fits;25.0763;26485.8;21.4374;0
20200809024825033_OBSUPICE-R6_snap.fits;25.2224;26529.8;25.1853;0
20200809025018868_OBSUPICE-R6_met.fits;25.2279;26493.2;77.6559;0.170667
20200809024925108_OBSUPICE-R6_snap.fits;31.4137;26481.4;20.8656;0
20200809025047198_OBSUPICE-R6_met.fits;24.7716;26480;73.0351;0.170667
20200809025103582_OBSUPICE-R6_met.fits;19.5888;26499;44.518;0.170667
20200809025025182_OBSUPICE-R6_snap.fits;28.9811;26538.6;20.8088;0
20200809025211337_OBSUPICE-R6_met.fits;32.3226;26499;85.4368;0.170667
20200809025125257_OBSUPICE-R6_snap.fits;24.2303;26547.4;24.9023;0
20200809025229769_OBSUPICE-R6_met.fits;26.1149;26477.1;169.997;0.170667
20200809025237961_OBSUPICE-R6_met.fits;25.1722;26500.5;50.5058;0.170667
20200809025225332_OBSUPICE-R6_snap.fits;28.7571;26462.4;27.3283;0
20200809025325406_OBSUPICE-R6_snap.fits;23.8405;26529.8;22.7187;0
20200809025425481_OBSUPICE-R6_snap.fits;28.2324;26493.2;19.0191;0
20200809025621193_OBSUPICE-R6_met.fits;24.9486;26503.4;52.9736;0.170667
20200809025525556_OBSUPICE-R6_snap.fits;22.8024;26538.6;17.8415;0
20200809025703177_OBSUPICE-R6_met.fits;26.0128;26500.5;64.1963;0.341333
20200809025625630_OBSUPICE-R6_snap.fits;25.777;26528.3;22.5556;0
20200809025816222_OBSUPICE-R6_met.fits;25.8875;26497.6;59.5655;1.70667
20200809025821684_OBSUPICE-R6_met.fits;22.6665;26502;53.9768;0.170667
20200809025725705_OBSUPICE-R6_snap.fits;23.8293;26504.9;17.3214;0
20200809025840457_OBSUPICE-R6_met.fits;21.7974;26502;64.6524;0.512
20200809025920905_OBSUPICE-R6_met.fits;23.9314;26491.7;92.0884;0.170667
20200809025825780_OBSUPICE-R6_snap.fits;28.389;26474.1;22.9102;0
20200809025925854_OBSUPICE-R6_snap.fits;25.9496;26458;24.3151;0
