#timestamp,LO_Frequency,Hit,StdDev 
1596938415.0,286046998.4,N
1596938415.9,286042185.5,Y
1596938435.8,286047001.1,P
1596938455.6,286046998.8,N
1596938475.5,286046998.5,N
1596938495.3,286047001.1,N
1596938515.1,286047000.4,N
1596938535.9,286047001.2,N
1596938555.7,286047000.7,N
1596938575.5,286046998.3,N
1596938595.4,286047001.2,N
1596938615.2,286047001.1,N
1596938635.1,286047000.7,N
1596938636.0,286047000.7,N
1596938655.8,286047000.7,N
1596938675.6,286047001.0,N
1596938695.5,286047000.9,N
1596938715.3,286047000.7,N
1596938735.2,286047000.5,N
1596938755.9,286047000.9,N
1596938775.7,286047001.1,N
1596938795.6,286046998.6,N
1596938815.4,286046998.2,N
1596938835.2,286047000.5,N
1596938855.1,286047000.4,N
1596938856.0,286047000.4,N
1596938875.8,286047000.1,N
1596938895.7,286047000.3,N
1596938915.5,286047000.4,N
1596938935.3,286047000.6,N
1596938955.2,286047000.8,N
1596938975.0,286047000.7,N
1596938975.9,286047000.7,N
1596938995.8,286047000.5,N
1596939015.6,286047001.0,N
1596939035.4,286047001.1,N
1596939055.3,286047000.5,N
1596939075.1,286047000.5,N
1596939095.8,286047000.4,N
1596939115.7,286047001.2,N
1596939135.5,286047000.9,N
1596939155.4,286047001.2,N
1596939175.2,286046998.2,N
1596939195.0,286047000.5,N
1596939195.9,286047000.5,N
1596939215.8,286047000.4,N
1596939235.6,286047000.3,N
1596939255.4,286047000.4,N
1596939275.3,286047000.6,N
1596939295.1,286047000.3,N
1596939315.9,286047000.9,N
1596939335.7,286047000.3,N
1596939355.5,286047000.6,N
1596939375.4,286047000.9,N
1596939395.2,286047000.5,N
1596939415.0,286047000.6,N
1596939416.0,286047000.6,N
1596939435.8,286047000.9,N
1596939455.6,286047000.7,N
1596939475.5,286047001.1,N
1596939495.3,286047000.7,N
1596939515.1,286047000.8,N
1596939535.9,286047001.2,N
1596939555.7,286047001.2,N
1596939575.6,286046998.1,Y
1596939595.4,286046998.4,P
1596939615.2,286046998.7,N
1596939635.1,286047001.0,N
1596939636.0,286047001.0,N
1596939655.8,286047000.2,N
1596939675.6,286047000.9,N
1596939695.5,286046999.9,N
1596939715.3,286047000.5,N
1596939735.2,286047000.6,N
1596939755.9,286046998.2,N
1596939775.7,286047000.9,N
1596939795.6,286047000.3,N
1596939815.4,286046998.1,N
1596939835.3,286047001.0,N
1596939855.1,286046998.6,N
1596939856.0,286046998.6,N
1596939875.8,286046998.3,N
1596939895.7,286047001.2,N
1596939915.5,286046998.5,N
1596939935.3,286047000.7,N
1596939955.2,286046998.4,N
1596939975.0,286046998.5,N
1596939975.9,286046998.5,N
1596939995.8,286046999.0,N
1596940015.6,286046999.4,N
1596940035.4,286046998.4,N
1596940055.3,286046999.3,N
1596940075.1,286046999.1,N
1596940095.8,286046999.1,N
1596940115.7,286046996.6,Y
1596940135.5,286046998.8,P
1596940155.4,286047001.2,P
1596940175.2,286046998.4,N
1596940195.0,286046998.8,N
1596940195.9,286046998.8,N
1596940215.8,286046996.5,Y
1596940235.6,286046998.3,P
1596940255.5,286046998.2,P
1596940275.3,286046998.5,P
1596940295.1,286682703.9,Y
1596940315.9,286047000.2,P
1596940335.7,286047000.1,N
1596940355.6,286046999.8,N
1596940375.4,286046999.7,N
1596940395.2,286047000.2,N
1596940415.1,286046999.9,N
1596940416.0,286046999.9,N
1596940435.8,286047000.8,N
1596940455.6,286047000.4,N
1596940475.5,286047000.4,N
1596940495.3,286046999.9,N
1596940515.2,286047000.7,N
1596940535.9,286047001.1,N
1596940555.7,286046998.6,N
1596940575.6,286047001.0,N
1596940595.4,286047000.5,N
1596940615.2,286047000.0,N
1596940635.1,286047000.2,N
1596940636.0,286047000.2,N
1596940655.8,286046999.8,N
1596940675.7,286047002.6,Y
1596940695.5,286047000.0,P
1596940715.3,286047000.2,P
1596940735.2,286047000.2,N
1596940755.0,286047000.1,N
1596940755.9,286047000.1,N
1596940775.8,286047000.4,Y
1596940795.6,286046999.8,P
1596940815.4,286047000.7,P
1596940835.3,286047000.0,N
1596940855.1,286047000.5,N
1596940875.8,286047000.3,N
1596940895.7,286047000.3,N
1596940915.5,286047000.9,Y
1596940935.4,286047000.8,P
1596940955.2,286046998.5,P
1596940975.0,286047000.7,N
1596940975.9,286047000.7,N
1596940995.8,286047000.9,N
1596941015.6,286047001.1,N
1596941035.5,286047000.3,N
1596941055.3,286047001.0,N
1596941075.1,286047001.0,N
1596941095.9,286047001.2,N
1596941115.7,286047000.2,N
1596941135.5,286046998.2,N
1596941155.4,286047001.0,N
1596941175.2,286047000.9,N
1596941195.1,286047001.2,N
1596941196.0,286047001.2,N
1596941215.8,286047001.2,N
1596941235.6,286047000.8,N
1596941255.5,286047001.0,N
1596941275.3,286047000.9,N
1596941295.1,286047000.4,N
1596941315.9,286047000.5,N
1596941335.7,286047000.5,N
1596941355.6,286047000.3,N
1596941375.4,286047000.6,N
1596941395.2,286047000.9,N
1596941415.1,286046999.9,N
1596941416.0,286046999.9,N
1596941435.8,286047001.0,N
1596941455.6,286047000.5,N
1596941475.5,286047000.3,N
1596941495.3,286047000.3,N
1596941515.2,286047000.3,N
1596941535.0,286047000.3,N
1596941535.9,286047000.3,N
1596941555.8,286047000.9,N
1596941575.6,286047000.5,N
1596941595.4,286047000.7,N
1596941615.3,286047000.3,N
1596941635.1,286047000.6,N
1596941655.8,286047001.0,N
1596941675.7,286046998.6,N
1596941695.5,286046999.0,N
1596941715.4,286046998.8,N
1596941735.2,286046999.3,N
1596941755.0,286046999.3,N
1596941755.9,286046999.3,N
1596941775.8,286046998.5,N
1596941795.6,286046998.4,N
1596941815.4,286046999.3,N
1596941835.3,286046999.0,N
1596941855.1,286047001.1,N
1596941875.9,286046998.5,N
1596941895.7,286047000.8,N
1596941915.5,286046998.5,N
1596941935.4,286047000.5,N
1596941955.2,286047000.8,N
1596941975.0,286047000.8,N
1596941975.9,286047000.8,N
1596941995.8,286047000.7,N
