# file name; noise; peak f.; mag.; duration
20200809150019614_OBSUPICE-R6_snap.fits;25.0273;26496.1;23.02;0
20200809150121566_OBSUPICE-R6_met.fits;23.541;26460.9;51.4818;39.2533
20200809150119689_OBSUPICE-R6_snap.fits;26.5162;26516.6;24.7889;0
20200809150219764_OBSUPICE-R6_snap.fits;25.9621;26475.6;18.3522;0
20200809150319838_OBSUPICE-R6_snap.fits;22.5547;26543;18.3632;0
20200809150509065_OBSUPICE-R6_met.fits;28.3416;26515.1;57.8886;0.170667
20200809150419913_OBSUPICE-R6_snap.fits;26.6565;26459.5;22.8123;0
20200809150519988_OBSUPICE-R6_snap.fits;24.9698;26485.8;18.6932;0
20200809150620062_OBSUPICE-R6_snap.fits;21.2296;26513.7;15.7704;0
20200809150720137_OBSUPICE-R6_snap.fits;24.4592;26491.7;22.4657;0
20200809150826868_OBSUPICE-R6_met.fits;21.2108;26507.8;120.426;0.341333
20200809150820212_OBSUPICE-R6_snap.fits;19.7812;26500.5;19.6854;0
20200809150939913_OBSUPICE-R6_met.fits;20.5113;26529.8;55.7631;0.170667
20200809150950665_OBSUPICE-R6_met.fits;19.5366;26503.4;39.4729;0.170667
20200809150959710_OBSUPICE-R6_met.fits;21.5035;26509.3;340.97;4.26667
20200809150920286_OBSUPICE-R6_snap.fits;16.4779;26545.9;22.7563;0
20200809151049545_OBSUPICE-R6_met.fits;18.1983;26510.7;61.7178;0.170667
20200809151020361_OBSUPICE-R6_snap.fits;21.4859;26484.4;19.7006;0
20200809151120436_OBSUPICE-R6_snap.fits;21.8974;26485.8;18.8571;0
20200809151256009_OBSUPICE-R6_met.fits;21.2735;26499;44.5631;0.170667
20200809151220510_OBSUPICE-R6_snap.fits;18.4026;26506.3;16.8139;0
20200809151413321_OBSUPICE-R6_met.fits;20.9946;26504.9;105.069;0.512
20200809151416734_OBSUPICE-R6_met.fits;20.2688;26499;202.651;0.341333
20200809151320585_OBSUPICE-R6_snap.fits;21.9604;26493.2;17.0888;0
20200809151442164_OBSUPICE-R6_met.fits;18.7549;26496.1;68.7282;0.341333
20200809151420660_OBSUPICE-R6_snap.fits;17.7005;26469.7;14.6247;0
20200809151533193_OBSUPICE-R6_met.fits;16.8864;26503.4;139.721;0.341333
20200809151520734_OBSUPICE-R6_snap.fits;20.4604;26504.9;19.1149;0
20200809151620809_OBSUPICE-R6_snap.fits;20.4234;26460.9;18.052;0
20200809151720884_OBSUPICE-R6_snap.fits;18.1288;26465.3;18.2266;0
20200809151820958_OBSUPICE-R6_snap.fits;18.3856;26503.4;14.8723;0
20200809151921033_OBSUPICE-R6_snap.fits;18.9755;26545.9;12.7856;0
20200809152025716_OBSUPICE-R6_met.fits;18.0117;26531.2;93.0548;0.341333
20200809152021108_OBSUPICE-R6_snap.fits;17.8486;26541.5;14.4567;0
20200809152150708_OBSUPICE-R6_met.fits;16.6074;26513.7;51.9364;0.170667
20200809152121182_OBSUPICE-R6_snap.fits;22.5466;26506.3;13.2463;0
20200809152221257_OBSUPICE-R6_snap.fits;18.0822;26509.3;14.0991;0
20200809152347102_OBSUPICE-R6_met.fits;18.5983;26532.7;62.5555;0.170667
20200809152321332_OBSUPICE-R6_snap.fits;17.133;26545.9;13.3047;0
20200809152421406_OBSUPICE-R6_snap.fits;18.8602;26500.5;13.9207;0
20200809152521481_OBSUPICE-R6_snap.fits;21.2863;26478.5;17.7991;0
20200809152624628_OBSUPICE-R6_met.fits;15.7229;26509.3;40.1029;0.170667
20200809152621556_OBSUPICE-R6_snap.fits;18.2055;26493.2;13.4267;0
20200809152747572_OBSUPICE-R6_met.fits;17.3768;26499;38.8952;0.512
20200809152721630_OBSUPICE-R6_snap.fits;19.8902;26497.6;16.2995;0
20200809152825801_OBSUPICE-R6_met.fits;18.7437;26504.9;42.1313;0.170667
20200809152854473_OBSUPICE-R6_met.fits;18.0312;26504.9;36.3883;0.341333
20200809152821705_OBSUPICE-R6_snap.fits;17.7168;26478.5;12.7508;0
20200809152921950_OBSUPICE-R6_met.fits;16.2049;26469.7;70.9378;0.341333
20200809152938676_OBSUPICE-R6_met.fits;20.7104;26509.3;50.7327;0.341333
20200809152921780_OBSUPICE-R6_snap.fits;17.2765;26460.9;16.0219;0
20200809153111860_OBSUPICE-R6_met.fits;16.7634;26507.8;38.5898;0.341333
20200809153021854_OBSUPICE-R6_snap.fits;16.014;26506.3;15.2899;0
20200809153143433_OBSUPICE-R6_met.fits;18.7517;26521;116.865;0.170667
20200809153146846_OBSUPICE-R6_met.fits;15.3081;26512.2;42.4925;0.170667
20200809153201182_OBSUPICE-R6_met.fits;14.1223;26506.3;35.097;0.341333
20200809153210569_OBSUPICE-R6_met.fits;17.4909;26504.9;183.907;0.512
20200809153121929_OBSUPICE-R6_snap.fits;15.0925;26534.2;13.7884;0
20200809153222004_OBSUPICE-R6_snap.fits;14.4217;26518.1;16.1267;0
20200809153322078_OBSUPICE-R6_snap.fits;16.283;26534.2;12.5883;0
20200809153422153_OBSUPICE-R6_snap.fits;15.3334;26452.1;17.3499;0
20200809153520692_OBSUPICE-R6_met.fits;14.3397;26474.1;28.894;0.170667
20200809153609332_OBSUPICE-R6_met.fits;17.1359;26523.9;40.9041;0.341333
20200809153522228_OBSUPICE-R6_snap.fits;18.1085;26462.4;16.1898;0
20200809153701556_OBSUPICE-R6_met.fits;15.9578;26506.3;36.8055;0.170667
20200809153622302_OBSUPICE-R6_snap.fits;15.1305;26472.7;16.4279;0
20200809153741492_OBSUPICE-R6_met.fits;13.5897;26504.9;43.719;0.170667
20200809153800094_OBSUPICE-R6_met.fits;18.417;26499;79.538;0.170667
20200809153806409_OBSUPICE-R6_met.fits;16.5171;26506.3;51.9141;0.170667
20200809153722377_OBSUPICE-R6_snap.fits;16.2609;26543;12.5353;0
20200809153822452_OBSUPICE-R6_snap.fits;16.099;26521;13.8472;0
20200809153922526_OBSUPICE-R6_snap.fits;16.9479;26472.7;15.1251;0
20200809154022601_OBSUPICE-R6_snap.fits;23.3433;26522.5;49.785;0
20200809154120969_OBSUPICE-R6_met.fits;23.3433;26522.5;49.785;0.341333
20200809154122676_OBSUPICE-R6_snap.fits;23.9716;26462.4;27.9375;0
20200809154247326_OBSUPICE-R6_met.fits;29.8887;26500.5;71.4866;0.170667
20200809154222750_OBSUPICE-R6_snap.fits;28.539;26532.7;18.9863;0
20200809154322825_OBSUPICE-R6_snap.fits;23.9976;26450.7;23.7669;0
20200809154444233_OBSUPICE-R6_met.fits;27.9579;26480;181.49;0.341333
20200809154422900_OBSUPICE-R6_snap.fits;24.0399;26504.9;22.6567;0
20200809154521438_OBSUPICE-R6_met.fits;24.839;26504.9;161.123;0.341333
20200809154543796_OBSUPICE-R6_met.fits;24.6216;26509.3;77.4538;0.512
20200809154551646_OBSUPICE-R6_met.fits;23.9834;26515.1;48.3227;0.341333
20200809154604958_OBSUPICE-R6_met.fits;25.3735;26512.2;56.8208;0.170667
20200809154522974_OBSUPICE-R6_snap.fits;26.6391;26538.6;24.6079;0
20200809154652574_OBSUPICE-R6_met.fits;23.0162;26499;141.834;0.170667
20200809154623049_OBSUPICE-R6_snap.fits;25.8942;26487.3;27.1403;0
20200809154803230_OBSUPICE-R6_met.fits;26.5822;26528.3;76.7697;0.512
20200809154723124_OBSUPICE-R6_snap.fits;26.5907;26518.1;27.2121;0
20200809154823198_OBSUPICE-R6_snap.fits;25.0884;26523.9;24.4667;0
20200809154953481_OBSUPICE-R6_met.fits;23.4445;26494.6;53.6278;0.170667
20200809154923273_OBSUPICE-R6_snap.fits;28.6427;26519.5;28.7938;0
20200809155023348_OBSUPICE-R6_snap.fits;22.0172;26521;25.4199;0
20200809155123422_OBSUPICE-R6_snap.fits;29.3054;26544.4;22.9019;0
20200809155223497_OBSUPICE-R6_snap.fits;30.0719;26534.2;27.62;0
20200809155323572_OBSUPICE-R6_snap.fits;28.6409;26538.6;22.7026;0
20200809155423646_OBSUPICE-R6_snap.fits;23.8039;26540;26.4344;0
20200809155547444_OBSUPICE-R6_met.fits;27.2769;26515.1;100.703;0.170667
20200809155615262_OBSUPICE-R6_met.fits;24.9757;26502;134.002;0.341333
20200809155523721_OBSUPICE-R6_snap.fits;28.1602;26463.9;22.9883;0
20200809155623796_OBSUPICE-R6_snap.fits;25.4157;26474.1;19.7967;0
20200809155723870_OBSUPICE-R6_snap.fits;26.2863;26543;22.6782;0
20200809155823945_OBSUPICE-R6_snap.fits;31.0106;26494.6;23.2862;0
20200809155924020_OBSUPICE-R6_snap.fits;25.6866;26485.8;25.5846;0
