#timestamp,LO_Frequency,Hit,StdDev 
1596949215.0,286046998.2,N
1596949215.9,286046998.2,N
1596949235.7,286047001.2,N
1596949255.6,286046998.6,N
1596949275.4,286047000.8,N
1596949295.3,286047000.0,N
1596949315.1,286047000.4,N
1596949316.0,286047000.4,N
1596949335.8,286047000.4,N
1596949355.7,286047000.0,N
1596949375.5,286047001.2,N
1596949395.4,286046998.2,N
1596949415.2,286047000.5,N
1596949435.0,286047000.4,N
1596949435.9,286047000.4,N
1596949455.8,286047000.3,N
1596949475.6,286046998.3,N
1596949495.4,286046998.9,N
1596949515.3,286046998.4,N
1596949535.1,286046999.0,N
1596949555.9,286046999.3,N
1596949575.7,286046998.3,N
1596949595.5,286046998.2,N
1596949615.4,286046998.6,N
1596949635.2,286046998.7,N
1596949655.0,286046998.9,N
1596949655.9,286046998.9,N
1596949675.8,286046998.4,N
1596949695.6,286046998.8,N
1596949715.5,286046999.4,N
1596949735.3,286046998.9,N
1596949755.1,286046998.8,N
1596949775.9,286046998.4,N
1596949795.7,286046998.1,N
1596949815.5,286046998.4,N
1596949835.4,286046998.2,N
1596949855.2,286046999.0,N
1596949875.1,286046998.3,N
1596949876.0,286046998.3,N
1596949895.8,286046999.3,N
1596949915.6,286046998.8,N
1596949935.5,286046999.2,N
1596949955.3,286046998.7,N
1596949975.1,286046998.9,N
1596949995.9,286046999.1,N
1596950015.7,286046996.7,Y
1596950035.6,286046999.1,P
1596950055.4,286046999.3,P
1596950075.2,286046998.9,P
1596950095.1,286046999.0,Y
1596950096.0,286046999.0,P
1596950115.8,286046998.6,P
1596950135.7,286046998.2,P
1596950155.5,286046998.8,Y
1596950175.3,286046998.1,P
1596950195.2,286047001.0,P
1596950215.0,286047001.0,N
1596950215.9,286047001.0,N
1596950235.8,286047001.0,N
1596950255.6,286047000.5,N
1596950275.4,286046999.9,N
1596950295.3,286046999.7,N
1596950315.1,286047001.6,N
1596950335.8,286047001.9,N
1596950355.7,286047004.0,Y
1596950375.5,286047003.9,P
1596950395.4,286047005.6,P
1596950415.2,286047003.7,N
1596950435.0,286047003.3,N
1596950435.9,286047003.3,N
1596950455.8,286047004.9,Y
1596950475.6,286047003.9,P
1596950495.4,286047003.1,P
1596950515.3,286047003.0,P
1596950535.1,286047004.5,Y
1596950555.9,286047005.3,P
1596950575.7,286047007.2,P
1596950595.5,286047005.3,P
1596950615.4,286047004.8,Y
1596950635.2,286047000.9,P
1596950655.1,286047000.0,N
1596950656.0,286047000.0,N
1596950675.8,286047000.5,N
1596950695.6,286047000.0,N
1596950715.5,286047001.0,N
1596950735.3,286047002.8,N
1596950755.1,286047002.4,N
1596950775.9,286047002.2,N
1596950795.7,286047003.7,N
1596950815.6,286047004.3,N
1596950835.4,286047004.4,N
1596950855.2,286047006.0,Y
1596950875.1,286047002.1,P
1596950876.0,286047002.1,P
1596950895.8,286047001.9,P
1596950915.7,286047002.6,Y
1596950935.5,286047000.0,P
1596950955.3,286046999.7,N
1596950975.2,286047001.1,N
1596950995.0,286047000.9,N
1596950995.9,286047000.9,N
1596951015.8,286047001.5,N
1596951035.6,286047001.4,N
1596951055.4,286047001.3,N
1596951075.3,286047004.1,Y
1596951095.1,286047001.5,P
1596951115.8,286047004.4,P
1596951135.7,286047004.4,N
1596951155.5,286047001.6,N
1596951175.4,286047001.8,N
1596951195.2,286047001.8,N
1596951215.0,286047003.5,N
1596951215.9,286047003.5,N
1596951235.8,286047003.1,N
1596951255.6,286047006.0,Y
1596951275.5,286047002.2,P
1596951295.3,286047001.3,P
1596951315.1,286047002.0,P
1596951335.9,286047002.0,Y
1596951355.7,286047001.1,P
1596951375.5,286047000.8,N
1596951395.4,286047000.7,N
1596951415.2,286046998.1,Y
1596951435.1,286046999.0,P
1596951436.0,286046999.0,N
1596951455.8,286046999.1,N
1596951475.6,286046999.2,N
1596951495.5,286046998.9,N
1596951515.3,286046999.2,N
1596951535.2,286046998.4,N
1596951555.9,286046998.5,N
1596951575.7,286047000.9,N
1596951595.6,286047001.1,N
1596951615.4,286046998.1,N
1596951635.2,286046997.4,N
1596951655.1,286046997.2,N
1596951656.0,286046997.2,N
1596951675.8,286046995.3,Y
1596951695.7,286046996.5,P
1596951715.5,286046998.6,N
1596951735.3,286046998.2,N
1596951755.2,286047001.1,N
1596951775.0,286047001.2,N
1596951775.9,286047001.2,N
1596951795.8,286046998.2,N
1596951815.6,286047000.8,N
1596951835.4,286047001.0,N
1596951855.3,286046999.3,N
1596951875.1,286046999.1,N
1596951895.8,286046999.1,N
1596951915.7,286046998.9,N
1596951935.5,286046998.5,N
1596951955.4,286047000.7,N
1596951975.2,286047001.1,N
1596951995.0,286047000.9,N
1596951995.9,286047000.9,N
1596952015.8,286047002.3,N
1596952035.6,286046999.7,N
1596952055.5,286047000.4,N
1596952075.3,286047000.8,N
1596952095.1,286046998.4,N
1596952115.9,286046998.3,N
1596952135.7,286046999.5,N
1596952155.5,286046999.6,N
1596952175.4,286046999.5,N
1596952195.2,286046996.5,N
1596952215.1,286046996.8,N
1596952216.0,286046996.8,N
1596952235.8,286046997.8,N
1596952255.6,286046995.8,N
1596952275.5,286046993.8,Y
1596952295.3,286046996.0,P
1596952315.2,286046996.0,N
1596952335.9,286046994.1,P
1596952355.7,286046993.7,Y
1596952375.6,286046997.3,P
1596952395.4,286046996.7,P
1596952415.2,286046997.4,P
1596952435.1,286046994.9,Y
1596952436.0,286046994.9,P
1596952455.8,286046998.7,N
1596952475.7,286046998.6,N
1596952495.5,286046999.0,N
1596952515.3,286046998.7,N
1596952535.2,286046998.2,N
1596952555.0,286046998.7,N
1596952555.9,286046998.7,N
1596952575.8,286046999.1,N
1596952595.6,286046999.2,N
1596952615.4,286046999.2,N
1596952635.3,286046999.6,N
1596952655.1,286046997.2,N
1596952675.9,286046999.1,N
1596952695.7,286046996.7,N
1596952715.5,286046997.3,N
1596952735.4,286046996.5,N
1596952755.2,286046999.4,N
1596952775.0,286046999.5,N
1596952775.9,286046999.5,N
1596952795.8,286046996.5,N
