# file name; noise; peak f.; mag.; duration
20200809080128265_OBSUPICE-R6_met.fits;28.9995;26468.3;73.8397;0.512
20200809080048329_OBSUPICE-R6_snap.fits;24.5418;26541.5;18.8002;0
20200809080148404_OBSUPICE-R6_snap.fits;22.7605;26477.1;19.4853;0
20200809080315785_OBSUPICE-R6_met.fits;26.5452;26490.2;74.3576;0.341333
20200809080248478_OBSUPICE-R6_snap.fits;23.8897;26458;24.1309;0
20200809080407497_OBSUPICE-R6_met.fits;19.2868;26496.1;61.8234;0.341333
20200809080348553_OBSUPICE-R6_snap.fits;22.7415;26500.5;23.8229;0
20200809080455113_OBSUPICE-R6_met.fits;24.7891;26507.8;185.627;1.87733
20200809080503817_OBSUPICE-R6_met.fits;26.4704;26499;84.6008;0.341333
20200809080448628_OBSUPICE-R6_snap.fits;21.516;26540;19.7264;0
20200809080548702_OBSUPICE-R6_snap.fits;27.8694;26455.1;22.112;0
20200809080725129_OBSUPICE-R6_met.fits;24.0297;26472.7;71.9851;0.682667
20200809080648777_OBSUPICE-R6_snap.fits;21.9927;26541.5;21.7449;0
20200809080748852_OBSUPICE-R6_snap.fits;21.0715;26468.3;20.4207;0
20200809080900020_OBSUPICE-R6_met.fits;22.0548;26500.5;85.5904;0.170667
20200809080941833_OBSUPICE-R6_met.fits;21.8323;26509.3;44.7219;0.170667
20200809080848926_OBSUPICE-R6_snap.fits;29.2867;26480;20.5486;0
20200809080949001_OBSUPICE-R6_snap.fits;27.041;26510.7;18.7567;0
20200809081114334_OBSUPICE-R6_met.fits;25.1042;26507.8;73.6715;0.170667
20200809081049076_OBSUPICE-R6_snap.fits;27.4007;26449.2;27.3382;0
20200809081158366_OBSUPICE-R6_met.fits;25.0177;26523.9;59.6557;0.170667
20200809081149150_OBSUPICE-R6_snap.fits;23.6503;26518.1;29.1536;0
20200809081258953_OBSUPICE-R6_met.fits;27.1585;26493.2;63.0172;2.21867
20200809081249225_OBSUPICE-R6_snap.fits;30.4437;26480;23.6421;0
20200809081349300_OBSUPICE-R6_snap.fits;27.7633;26499;21.9265;0
20200809081449374_OBSUPICE-R6_snap.fits;24.1507;26502;28.5831;0
20200809081549449_OBSUPICE-R6_snap.fits;24.5754;26482.9;18.5917;0
20200809081649524_OBSUPICE-R6_snap.fits;22.6911;26518.1;24.8125;0
20200809081819806_OBSUPICE-R6_met.fits;25.3118;26452.1;57.9349;0.341333
20200809081749598_OBSUPICE-R6_snap.fits;31.4661;26525.4;21.2762;0
20200809081849673_OBSUPICE-R6_snap.fits;30.6945;26509.3;24.0692;0
20200809082012446_OBSUPICE-R6_met.fits;22.0912;26513.7;72.4184;0.341333
20200809081949748_OBSUPICE-R6_snap.fits;25.9948;26506.3;19.6493;0
20200809082131977_OBSUPICE-R6_met.fits;27.9604;26481.4;128.968;3.584
20200809082137950_OBSUPICE-R6_met.fits;25.5693;26493.2;62.0249;0.170667
20200809082049822_OBSUPICE-R6_snap.fits;24.7371;26541.5;24.5016;0
20200809082230686_OBSUPICE-R6_met.fits;27.2612;26482.9;138.116;0.341333
20200809082149897_OBSUPICE-R6_snap.fits;25.833;26509.3;17.3772;0
20200809082249972_OBSUPICE-R6_snap.fits;26.6731;26452.1;27.6124;0
20200809082350046_OBSUPICE-R6_snap.fits;28.7869;26535.6;21.2305;0
20200809082449609_OBSUPICE-R6_met.fits;25.8988;26494.6;60.5273;0.341333
20200809082455924_OBSUPICE-R6_met.fits;21.7862;26465.3;52.3231;0.170667
20200809082459166_OBSUPICE-R6_met.fits;23.9152;26487.3;655.734;0.512
20200809082450121_OBSUPICE-R6_snap.fits;24.4249;26543;28.6181;0
20200809082550196_OBSUPICE-R6_snap.fits;25.0084;26521;32.0438;0
20200809082650270_OBSUPICE-R6_snap.fits;25.5113;26531.2;21.0545;0
20200809082757854_OBSUPICE-R6_met.fits;21.2872;26472.7;59.4909;0.170667
20200809082750345_OBSUPICE-R6_snap.fits;27.637;26547.4;29.8559;0
20200809082850420_OBSUPICE-R6_snap.fits;25.5257;26521;21.4256;0
20200809083023433_OBSUPICE-R6_met.fits;23.3999;26507.8;53.3918;0.170667
20200809083034014_OBSUPICE-R6_met.fits;26.201;26478.5;75.2154;0.341333
20200809082950494_OBSUPICE-R6_snap.fits;25.4737;26540;22.8633;0
20200809083119582_OBSUPICE-R6_met.fits;30.2422;26460.9;319.311;0.341333
20200809083050569_OBSUPICE-R6_snap.fits;25.5216;26494.6;17.8256;0
20200809083150644_OBSUPICE-R6_snap.fits;24.7387;26500.5;22.2481;0
20200809083307273_OBSUPICE-R6_met.fits;22.6108;26471.2;90.5481;0.170667
20200809083250718_OBSUPICE-R6_snap.fits;25.3799;26544.4;19.9701;0
20200809083426974_OBSUPICE-R6_met.fits;26.2215;26503.4;59.2447;0.170667
20200809083445065_OBSUPICE-R6_met.fits;21.7796;26504.9;67.7601;0.170667
20200809083350793_OBSUPICE-R6_snap.fits;27.8292;26490.2;22.1669;0
20200809083450868_OBSUPICE-R6_snap.fits;25.0356;26459.5;20.3782;0
20200809083550942_OBSUPICE-R6_snap.fits;25.8622;26519.5;25.2985;0
20200809083731294_OBSUPICE-R6_met.fits;26.6807;26494.6;152.551;0.341333
20200809083651017_OBSUPICE-R6_snap.fits;24.8833;26499;19.6448;0
20200809083811572_OBSUPICE-R6_met.fits;25.7973;26504.9;55.7012;0.512
20200809083751092_OBSUPICE-R6_snap.fits;22.6759;26497.6;22.5903;0
20200809083921204_OBSUPICE-R6_met.fits;30.1413;26491.7;63.6723;0.341333
20200809083851166_OBSUPICE-R6_snap.fits;25.1562;26490.2;24.0582;0
20200809084040564_OBSUPICE-R6_met.fits;20.3466;26490.2;54.1175;0.170667
20200809083951241_OBSUPICE-R6_snap.fits;23.2828;26496.1;20.2816;0
20200809084100873_OBSUPICE-R6_met.fits;24.3187;26504.9;55.6471;0.170667
20200809084051316_OBSUPICE-R6_snap.fits;21.6988;26526.9;21.0512;0
20200809084151390_OBSUPICE-R6_snap.fits;24.7231;26507.8;23.0858;0
20200809084327646_OBSUPICE-R6_met.fits;22.9018;26507.8;99.1338;6.31467
20200809084251465_OBSUPICE-R6_snap.fits;28.6337;26468.3;24.0007;0
20200809084351540_OBSUPICE-R6_snap.fits;23.5133;26499;18.684;0
20200809084541620_OBSUPICE-R6_met.fits;24.1581;26499;158.534;0.341333
20200809084451614_OBSUPICE-R6_snap.fits;23.5635;26544.4;29.6275;0
20200809084551689_OBSUPICE-R6_snap.fits;26.6848;26509.3;27.0934;0
20200809084740404_OBSUPICE-R6_met.fits;20.9808;26522.5;80.6649;0.341333
20200809084651764_OBSUPICE-R6_snap.fits;27.9852;26475.6;25.1035;0
20200809084751838_OBSUPICE-R6_snap.fits;27.2676;26449.2;19.597;0
20200809084851913_OBSUPICE-R6_snap.fits;22.6268;26494.6;24.4129;0
20200809084955913_OBSUPICE-R6_met.fits;25.1341;26518.1;89.5853;0.512
20200809084951988_OBSUPICE-R6_snap.fits;22.3029;26475.6;20.8584;0
20200809085052062_OBSUPICE-R6_snap.fits;21.9672;26543;21.1901;0
20200809085152137_OBSUPICE-R6_snap.fits;26.183;26525.4;27.3521;0
20200809085252212_OBSUPICE-R6_snap.fits;22.5115;26458;23.1087;0
20200809085354676_OBSUPICE-R6_met.fits;27.5755;26491.7;70.5112;0.170667
20200809085358772_OBSUPICE-R6_met.fits;20.9076;26496.1;49.7638;0.170667
20200809085352286_OBSUPICE-R6_snap.fits;28.0873;26528.3;17.9325;0
20200809085452361_OBSUPICE-R6_snap.fits;25.1788;26491.7;20.9673;0
20200809085552436_OBSUPICE-R6_snap.fits;25.4879;26522.5;25.5296;0
20200809085652510_OBSUPICE-R6_snap.fits;27.1302;26544.4;20.92;0
20200809085752585_OBSUPICE-R6_snap.fits;25.0494;26449.2;23.7957;0
20200809085852660_OBSUPICE-R6_snap.fits;25.7378;26507.8;26.3926;0
20200809085952734_OBSUPICE-R6_snap.fits;26.1765;26513.7;20.3218;0
