#timestamp,LO_Frequency,Hit,StdDev 
1596960015.1,286046998.1,P
1596960016.0,286046998.1,P
1596960035.8,286047000.8,N
1596960055.7,286046998.1,N
1596960075.5,286047000.8,N
1596960095.3,286047000.8,N
1596960115.2,286046998.9,N
1596960135.0,286046999.0,N
1596960135.9,286046999.0,N
1596960155.8,286046998.4,N
1596960175.6,286046998.9,N
1596960195.4,286046996.7,Y
1596960215.3,286046998.7,P
1596960235.1,286046999.4,N
1596960255.8,286046999.4,N
1596960275.7,286046996.5,Y
1596960295.5,286046996.7,P
1596960315.4,286046999.6,N
1596960335.2,286046997.0,N
1596960355.0,286046997.2,N
1596960355.9,286046997.2,N
1596960375.8,286046997.1,N
1596960395.6,286046997.4,N
1596960415.5,286046997.2,N
1596960435.3,286046996.8,Y
1596960455.1,286046998.4,P
1596960475.9,286046998.4,P
1596960495.7,286046998.6,P
1596960515.6,286046998.3,Y
1596960535.4,286046999.7,P
1596960555.2,286046999.8,N
1596960575.1,286047000.2,N
1596960576.0,286047000.2,N
1596960595.8,286047001.0,N
1596960615.6,286047000.6,N
1596960635.5,286047000.2,N
1596960655.3,286047000.3,N
1596960675.2,286046998.7,N
1596960695.9,286046999.4,N
1596960715.7,286046999.3,N
1596960735.6,286046999.4,N
1596960755.4,286046999.1,N
1596960775.2,286046998.7,N
1596960795.1,286046999.1,N
1596960796.0,286046999.1,N
1596960815.8,286046998.9,N
1596960835.7,286046999.0,N
1596960855.5,286046999.6,N
1596960875.3,286046999.5,N
1596960895.2,286046998.4,N
1596960915.0,286046999.5,N
1596960915.9,286046999.5,N
1596960935.8,286046998.9,N
1596960955.6,286046999.2,N
1596960975.4,286046999.1,N
1596960995.3,286046998.9,N
1596961015.1,286046999.0,N
1596961035.8,286046998.9,N
1596961055.7,286046999.4,N
1596961075.5,286046999.0,N
1596961095.4,286046998.9,N
1596961115.2,286046998.3,N
1596961135.0,286047001.0,N
1596961135.9,286047001.0,N
1596961155.8,286046998.1,N
1596961175.6,286047001.0,N
1596961195.4,286047001.2,N
1596961215.3,286046998.3,N
1596961235.1,286046998.8,N
1596961255.9,286046999.4,N
1596961275.7,286046998.5,N
1596961295.5,286047001.0,N
1596961315.4,286046998.2,N
1596961335.2,286046998.1,N
1596961355.0,286047001.1,N
1596961355.9,286047001.1,N
1596961375.8,286047001.1,N
1596961395.6,286047001.1,N
1596961415.5,286047000.6,N
1596961435.3,286046998.2,N
1596961455.1,286046998.3,N
1596961475.9,286046998.6,N
1596961495.7,286046998.2,N
1596961515.6,286046998.3,N
1596961535.4,286047000.7,N
1596961555.2,286047001.2,N
1596961575.1,286046998.4,N
1596961576.0,286046998.4,N
1596961595.8,286046998.3,N
1596961615.6,286046998.9,N
1596961635.5,286047000.8,N
1596961655.3,286046998.6,N
1596961675.2,286047001.0,N
1596961695.9,286047001.2,N
1596961715.7,286047000.9,N
1596961735.6,286046998.1,N
1596961755.4,286046998.1,N
1596961775.2,286047001.2,N
1596961795.1,286047000.5,N
1596961796.0,286047000.5,N
1596961815.8,286047000.9,N
1596961835.7,286046998.2,N
1596961855.5,286046998.5,N
1596961875.3,286046999.3,N
1596961895.2,286047001.1,N
1596961915.0,286047000.0,N
1596961915.9,286047000.0,N
1596961935.8,286047000.4,N
1596961955.6,286047000.0,N
1596961975.4,286047000.2,N
1596961995.3,286047000.8,N
1596962015.1,286046998.7,N
1596962035.8,286047001.0,N
1596962055.7,286047000.8,N
1596962075.5,286047000.2,N
1596962095.4,286047000.7,N
1596962115.2,286046998.6,N
1596962135.0,286047001.2,N
1596962135.9,286047001.2,N
1596962155.8,286046998.2,N
1596962175.6,286047000.9,N
1596962195.5,286047000.6,N
1596962215.3,286047000.5,N
1596962235.1,286047000.3,N
1596962255.9,286047000.2,N
1596962275.7,286047000.2,N
1596962295.5,286047000.2,N
1596962315.4,286047000.2,N
1596962335.2,286047000.4,N
1596962355.0,286047000.0,N
1596962356.0,286047000.0,N
1596962375.8,286047000.1,N
1596962395.6,286047000.5,N
1596962415.5,286047000.0,N
1596962435.3,286046999.9,N
1596962455.1,286046999.9,N
1596962475.9,286047000.4,N
1596962495.7,286047000.4,N
1596962515.6,286047000.6,N
1596962535.4,286047000.5,N
1596962555.2,286046999.9,N
1596962575.1,286047001.0,N
1596962576.0,286047001.0,N
1596962595.8,286046999.7,N
1596962615.7,286047002.5,Y
1596962635.5,286047000.1,P
1596962655.3,286047002.6,P
1596962675.2,286047000.3,N
1596962695.9,286047002.7,N
1596962715.7,286047002.6,N
1596962735.6,286047002.0,N
1596962755.4,286046999.7,N
1596962775.3,286046999.9,N
1596962795.1,286046999.7,N
1596962796.0,286046999.7,N
1596962815.8,286047002.7,N
1596962835.7,286047002.0,N
1596962855.5,286046999.7,N
1596962875.3,286046999.7,N
1596962895.2,286047000.2,N
1596962915.0,286047000.3,N
1596962915.9,286047000.3,N
1596962935.8,286047002.7,N
1596962955.6,286047002.2,N
1596962975.4,286047000.0,N
1596962995.3,286046999.9,N
1596963015.1,286047000.3,N
1596963035.8,286047000.4,N
1596963055.7,286047000.4,N
1596963075.5,286047000.6,N
1596963095.4,286047000.4,N
1596963115.2,286047000.6,N
1596963135.0,286047000.7,N
1596963135.9,286047000.7,N
1596963155.8,286046998.5,N
1596963175.6,286046998.8,N
1596963195.5,286046999.1,N
1596963215.3,286046999.1,N
1596963235.1,286046999.0,N
1596963255.9,286046996.5,Y
1596963275.7,286046999.2,P
1596963295.5,286046997.2,P
1596963315.4,286046996.6,N
1596963335.2,286046996.8,N
1596963355.1,286046997.3,N
1596963356.0,286046997.3,N
1596963375.8,286046996.6,N
1596963395.6,286046997.1,N
1596963415.5,286046997.7,N
1596963435.3,286046997.5,N
1596963455.2,286046997.1,N
1596963475.9,286046996.8,Y
1596963495.7,286047000.7,P
1596963515.6,286046998.8,N
1596963535.4,286046999.1,N
1596963555.2,286046998.9,N
1596963575.1,286046998.7,N
1596963576.0,286046998.7,N
1596963595.8,286046999.4,N
