# file name; noise; peak f.; mag.; duration
20221227200040085_SVAKOV-R12_met.fits;0.943681;26515.1;2.14194;0.170667
20221227200014656_SVAKOV-R12_snap.fits;0.8498;26469.7;0.796068;0
20221227200204906_SVAKOV-R12_met.fits;0.765182;26513.7;3.37326;0.170667
20221227200114730_SVAKOV-R12_snap.fits;0.982465;26491.7;0.808378;0
20221227200212416_SVAKOV-R12_met.fits;0.870857;26485.8;1.86565;0.341333
20221227200214805_SVAKOV-R12_snap.fits;0.739343;26506.3;0.658921;0
20221227200348842_SVAKOV-R12_met.fits;0.73087;26512.2;2.00976;0.170667
20221227200314880_SVAKOV-R12_snap.fits;0.679131;26455.1;0.731109;0
20221227200414954_SVAKOV-R12_snap.fits;0.752136;26478.5;0.774083;0
20221227200515029_SVAKOV-R12_snap.fits;0.945954;26480;0.715603;0
20221227200634901_SVAKOV-R12_met.fits;0.71263;26509.3;5.96354;0.341333
20221227200656064_SVAKOV-R12_met.fits;0.786013;26510.7;2.13867;0.170667
20221227200615104_SVAKOV-R12_snap.fits;0.868077;26525.4;0.756477;0
20221227200753237_SVAKOV-R12_met.fits;0.839129;26507.8;2.14165;0.341333
20221227200715178_SVAKOV-R12_snap.fits;0.89984;26512.2;0.701754;0
20221227200906282_SVAKOV-R12_met.fits;0.813051;26506.3;2.00319;0.341333
20221227200815253_SVAKOV-R12_snap.fits;0.72021;26452.1;0.651761;0
20221227200915328_SVAKOV-R12_snap.fits;0.816462;26512.2;0.57132;0
20221227201100117_SVAKOV-R12_met.fits;0.864388;26509.3;2.77276;0.853333
20221227201015402_SVAKOV-R12_snap.fits;0.957752;26547.4;0.586337;0
20221227201115477_SVAKOV-R12_snap.fits;0.712591;26477.1;0.866739;0
20221227201215552_SVAKOV-R12_snap.fits;0.909505;26503.4;0.820509;0
20221227201315626_SVAKOV-R12_snap.fits;0.868572;26504.9;0.587484;0
20221227201416213_SVAKOV-R12_met.fits;0.882293;26512.2;4.32794;0.341333
20221227201415701_SVAKOV-R12_snap.fits;0.830731;26503.4;0.789157;0
20221227201515776_SVAKOV-R12_snap.fits;0.820684;26482.9;0.795072;0
20221227201615850_SVAKOV-R12_snap.fits;0.938073;26518.1;0.717916;0
20221227201715925_SVAKOV-R12_snap.fits;0.931157;26515.1;0.913692;0
20221227201842453_SVAKOV-R12_met.fits;0.799153;26512.2;1.60327;0.170667
20221227201816000_SVAKOV-R12_snap.fits;0.691082;26477.1;1.18099;0
20221227202007786_SVAKOV-R12_met.fits;0.893547;26510.7;2.62101;0.170667
20221227201916074_SVAKOV-R12_snap.fits;0.901202;26540;0.881565;0
20221227202100693_SVAKOV-R12_met.fits;0.978504;26512.2;2.23892;0.682667
20221227202016149_SVAKOV-R12_snap.fits;0.870238;26509.3;0.915834;0
20221227202116224_SVAKOV-R12_snap.fits;0.999708;26490.2;1.04741;0
20221227202216298_SVAKOV-R12_snap.fits;0.828184;26504.9;0.748876;0
20221227202316373_SVAKOV-R12_snap.fits;0.943582;26477.1;0.992359;0
20221227202506282_SVAKOV-R12_met.fits;0.8357;26515.1;4.80238;0.341333
20221227202416448_SVAKOV-R12_snap.fits;0.939091;26482.9;0.75816;0
20221227202540074_SVAKOV-R12_met.fits;0.856477;26496.1;1.84509;0.170667
20221227202516522_SVAKOV-R12_snap.fits;0.916763;26503.4;0.816196;0
20221227202700970_SVAKOV-R12_met.fits;0.981331;26528.3;4.93036;0.512
20221227202710357_SVAKOV-R12_met.fits;0.866798;26504.9;2.01463;0.170667
20221227202616597_SVAKOV-R12_snap.fits;0.920506;26506.3;0.779103;0
20221227202716672_SVAKOV-R12_snap.fits;0.889934;26496.1;0.690876;0
20221227202816746_SVAKOV-R12_snap.fits;0.838656;26515.1;0.716682;0
20221227202914602_SVAKOV-R12_met.fits;0.761024;26506.3;2.72018;0.512
20221227202956245_SVAKOV-R12_met.fits;0.835963;26480;3.28379;0.170667
20221227202916821_SVAKOV-R12_snap.fits;0.893183;26463.9;0.7827;0
20221227203016896_SVAKOV-R12_snap.fits;0.892175;26477.1;0.871619;0
20221227203116970_SVAKOV-R12_snap.fits;0.852162;26534.2;0.830437;0
20221227203253056_SVAKOV-R12_met.fits;0.822094;26515.1;1.64494;0.170667
20221227203217045_SVAKOV-R12_snap.fits;0.792498;26544.4;0.639402;0
20221227203317120_SVAKOV-R12_snap.fits;0.862004;26475.6;0.638944;0
20221227203417194_SVAKOV-R12_snap.fits;0.835358;26543;0.641037;0
20221227203517269_SVAKOV-R12_snap.fits;0.801044;26482.9;0.853452;0
20221227203617344_SVAKOV-R12_snap.fits;0.850662;26544.4;0.894542;0
20221227203741653_SVAKOV-R12_met.fits;0.834067;26499;2.79512;0.170667
20221227203717418_SVAKOV-R12_snap.fits;0.846158;26484.4;0.6601;0
20221227203911424_SVAKOV-R12_met.fits;0.80218;26490.2;4.08651;0.170667
20221227203817493_SVAKOV-R12_snap.fits;0.795697;26535.6;0.667638;0
20221227203938389_SVAKOV-R12_met.fits;0.683576;26497.6;2.51481;0.170667
20221227203951701_SVAKOV-R12_met.fits;0.853808;26506.3;2.56645;0.341333
20221227203917568_SVAKOV-R12_snap.fits;0.92443;26525.4;0.889794;0
20221227204017642_SVAKOV-R12_snap.fits;0.809073;26525.4;0.672287;0
20221227204121130_SVAKOV-R12_met.fits;0.920404;26482.9;2.16004;0.170667
20221227204117717_SVAKOV-R12_snap.fits;0.928459;26465.3;0.861071;0
20221227204217792_SVAKOV-R12_snap.fits;0.994375;26545.9;0.715356;0
20221227204356437_SVAKOV-R12_met.fits;0.919742;26474.1;9.24437;0.512
20221227204401728_SVAKOV-R12_met.fits;0.824116;26504.9;14.4482;0.853333
20221227204317866_SVAKOV-R12_snap.fits;1.01993;26534.2;0.855171;0
20221227204417941_SVAKOV-R12_snap.fits;0.927465;26521;0.823732;0
20221227204518016_SVAKOV-R12_snap.fits;0.90335;26506.3;0.731257;0
20221227204646421_SVAKOV-R12_met.fits;0.788481;26515.1;3.36528;0.682667
20221227204618090_SVAKOV-R12_snap.fits;0.757965;26506.3;0.679698;0
20221227204713728_SVAKOV-R12_met.fits;0.792889;26503.4;2.26016;1.70667
20221227204718165_SVAKOV-R12_snap.fits;0.886005;26493.2;0.637648;0
20221227204853397_SVAKOV-R12_met.fits;0.967742;26522.5;2.41851;0.170667
20221227204818240_SVAKOV-R12_snap.fits;0.792091;26544.4;0.925086;0
20221227204927360_SVAKOV-R12_met.fits;0.863464;26544.4;2.20009;0.170667
20221227204918314_SVAKOV-R12_snap.fits;0.934894;26540;0.664598;0
20221227205018389_SVAKOV-R12_snap.fits;0.790382;26525.4;0.970557;0
20221227205118464_SVAKOV-R12_snap.fits;0.730302;26543;0.944582;0
20221227205216320_SVAKOV-R12_met.fits;0.863222;26522.5;2.4138;0.512
20221227205304106_SVAKOV-R12_met.fits;0.811193;26494.6;2.22083;0.170667
20221227205313493_SVAKOV-R12_met.fits;0.858959;26507.8;1.81659;0.341333
20221227205218538_SVAKOV-R12_snap.fits;0.844472;26488.8;0.989747;0
20221227205335168_SVAKOV-R12_met.fits;0.89085;26491.7;8.25854;0.682667
20221227205318613_SVAKOV-R12_snap.fits;0.845609;26515.1;0.769384;0
20221227205418688_SVAKOV-R12_snap.fits;0.768232;26485.8;0.971658;0
20221227205518762_SVAKOV-R12_snap.fits;0.919018;26528.3;1.11952;0
20221227205618837_SVAKOV-R12_snap.fits;0.881137;26475.6;0.775867;0
20221227205722325_SVAKOV-R12_met.fits;1.41815;26526.9;21.526;0.341333
20221227205728981_SVAKOV-R12_met.fits;0.872303;26540;3.04121;0.170667
20221227205748949_SVAKOV-R12_met.fits;0.780826;26493.2;2.28423;0.341333
20221227205718912_SVAKOV-R12_snap.fits;1.07274;26506.3;0.956969;0
20221227205841002_SVAKOV-R12_met.fits;0.790304;26507.8;1.87769;0.170667
20221227205818986_SVAKOV-R12_snap.fits;0.925928;26466.8;0.832161;0
20221227205919061_SVAKOV-R12_snap.fits;0.991872;26510.7;0.970505;0
