# file name; noise; peak f.; mag.; duration
20221227145942528_SVAKOV-R12_met.fits;0.742317;26500.5;1.62519;0.341333
20221227150034240_SVAKOV-R12_met.fits;0.780129;26496.1;1.94038;0.170667
20221227150115712_SVAKOV-R12_met.fits;0.906893;26504.9;2.60511;0.170667
20221227150052330_SVAKOV-R12_snap.fits;0.808023;26540;0.823896;0
20221227150152405_SVAKOV-R12_snap.fits;0.706977;26503.4;0.716119;0
20221227150302720_SVAKOV-R12_met.fits;0.724453;26497.6;1.89091;0.341333
20221227150330026_SVAKOV-R12_met.fits;0.734;26510.7;2.85567;0.170667
20221227150252480_SVAKOV-R12_snap.fits;0.752362;26521;0.661554;0
20221227150352725_SVAKOV-R12_met.fits;0.796534;26506.3;2.06605;0.170667
20221227150352554_SVAKOV-R12_snap.fits;0.88082;26521;0.701224;0
20221227150525056_SVAKOV-R12_met.fits;0.81174;26504.9;4.59599;0.512
20221227150452629_SVAKOV-R12_snap.fits;0.923016;26547.4;0.676114;0
20221227150615402_SVAKOV-R12_met.fits;0.804249;26523.9;2.57215;0.170667
20221227150632810_SVAKOV-R12_met.fits;0.803241;26497.6;2.20133;0.341333
20221227150552704_SVAKOV-R12_snap.fits;0.733029;26490.2;0.847606;0
20221227150702677_SVAKOV-R12_met.fits;0.872757;26531.2;2.37969;0.170667
20221227150712064_SVAKOV-R12_met.fits;0.81668;26504.9;2.00018;0.341333
20221227150728106_SVAKOV-R12_met.fits;0.934727;26497.6;2.18917;0.170667
20221227150739370_SVAKOV-R12_met.fits;0.758982;26499;1.92853;0.170667
20221227150749098_SVAKOV-R12_met.fits;0.873801;26502;2.19851;0.170667
20221227150652778_SVAKOV-R12_snap.fits;0.82385;26525.4;0.647502;0
20221227150826474_SVAKOV-R12_met.fits;0.879969;26506.3;1.87608;0.170667
20221227150752853_SVAKOV-R12_snap.fits;0.843038;26523.9;0.787041;0
20221227150852928_SVAKOV-R12_snap.fits;0.740217;26478.5;0.797789;0
20221227150953002_SVAKOV-R12_snap.fits;0.77097;26519.5;0.954156;0
20221227151103829_SVAKOV-R12_met.fits;0.913525;26502;2.94801;0.341333
20221227151053077_SVAKOV-R12_snap.fits;0.856845;26510.7;0.943477;0
20221227151247765_SVAKOV-R12_met.fits;0.884856;26502;2.00796;0.170667
20221227151153152_SVAKOV-R12_snap.fits;0.857218;26526.9;0.750039;0
20221227151253226_SVAKOV-R12_snap.fits;0.832239;26497.6;0.713018;0
20221227151353301_SVAKOV-R12_snap.fits;0.717;26532.7;0.765799;0
20221227151453546_SVAKOV-R12_met.fits;0.808809;26500.5;1.84665;0.170667
20221227151535189_SVAKOV-R12_met.fits;0.774797;26512.2;2.52784;0.170667
20221227151453376_SVAKOV-R12_snap.fits;0.905817;26478.5;0.745582;0
20221227151603520_SVAKOV-R12_met.fits;0.947269;26497.6;2.95702;0.170667
20221227151607445_SVAKOV-R12_met.fits;0.840615;26509.3;1.87694;0.170667
20221227151553450_SVAKOV-R12_snap.fits;0.794796;26475.6;0.82054;0
20221227151653525_SVAKOV-R12_snap.fits;0.828332;26449.2;0.800874;0
20221227151843434_SVAKOV-R12_met.fits;0.783757;26502;2.41318;0.170667
20221227151753600_SVAKOV-R12_snap.fits;0.767179;26516.6;0.718363;0
20221227151916885_SVAKOV-R12_met.fits;0.82084;26519.5;4.64848;0.341333
20221227151853674_SVAKOV-R12_snap.fits;0.772925;26468.3;0.705918;0
20221227151953578_SVAKOV-R12_met.fits;0.939728;26507.8;7.86601;2.048
20221227152035733_SVAKOV-R12_met.fits;0.788634;26509.3;2.74596;0.170667
20221227151953749_SVAKOV-R12_snap.fits;0.838784;26543;0.640149;0
20221227152053824_SVAKOV-R12_snap.fits;0.907817;26499;1.10158;0
20221227152151680_SVAKOV-R12_met.fits;0.773574;26499;2.99771;0.682667
20221227152153898_SVAKOV-R12_snap.fits;0.73363;26506.3;0.736259;0
20221227152254656_SVAKOV-R12_met.fits;0.795846;26503.4;4.71527;0.341333
20221227152342784_SVAKOV-R12_met.fits;0.865669;26494.6;2.14786;0.170667
20221227152253973_SVAKOV-R12_snap.fits;0.801114;26525.4;0.777574;0
20221227152420330_SVAKOV-R12_met.fits;0.765249;26515.1;2.28893;0.170667
20221227152354048_SVAKOV-R12_snap.fits;0.765729;26500.5;0.777896;0
20221227152512384_SVAKOV-R12_met.fits;0.841506;26510.7;1.78849;0.682667
20221227152454122_SVAKOV-R12_snap.fits;0.798733;26507.8;1.25653;0
20221227152636864_SVAKOV-R12_met.fits;0.807891;26506.3;1.73183;0.170667
20221227152554197_SVAKOV-R12_snap.fits;0.82876;26541.5;0.511981;0
20221227152654272_SVAKOV-R12_snap.fits;0.755015;26512.2;0.585921;0
20221227152805440_SVAKOV-R12_met.fits;0.735579;26503.4;1.82266;0.512
20221227152842816_SVAKOV-R12_met.fits;0.833859;26504.9;4.97226;1.19467
20221227152754346_SVAKOV-R12_snap.fits;1.05909;26502;1.41941;0
20221227152854421_SVAKOV-R12_snap.fits;0.787975;26503.4;0.77958;0
20221227152954496_SVAKOV-R12_snap.fits;0.916387;26456.5;0.70315;0
20221227153107541_SVAKOV-R12_met.fits;1.1353;26491.7;2.89057;0.341333
20221227153054570_SVAKOV-R12_snap.fits;0.836101;26529.8;0.870568;0
20221227153221781_SVAKOV-R12_met.fits;0.874338;26504.9;8.57125;0.341333
20221227153225877_SVAKOV-R12_met.fits;0.923881;26519.5;2.08153;0.170667
20221227153154645_SVAKOV-R12_snap.fits;1.0152;26525.4;0.671171;0
20221227153254720_SVAKOV-R12_snap.fits;0.747085;26529.8;0.902471;0
20221227153407594_SVAKOV-R12_met.fits;0.962811;26518.1;5.05137;1.19467
20221227153354794_SVAKOV-R12_snap.fits;0.717789;26545.9;0.883198;0
20221227153454869_SVAKOV-R12_snap.fits;0.927586;26458;0.795818;0
20221227153554944_SVAKOV-R12_snap.fits;0.799297;26481.4;0.869804;0
20221227153655018_SVAKOV-R12_snap.fits;0.822021;26469.7;0.828799;0
20221227153755093_SVAKOV-R12_snap.fits;0.977156;26521;0.712908;0
20221227153924010_SVAKOV-R12_met.fits;0.927764;26543;2.15426;0.682667
20221227153855168_SVAKOV-R12_snap.fits;0.838323;26455.1;0.748813;0
20221227153955242_SVAKOV-R12_snap.fits;0.769222;26515.1;0.810859;0
20221227154055317_SVAKOV-R12_snap.fits;0.84253;26540;0.717263;0
20221227154155392_SVAKOV-R12_snap.fits;0.75631;26477.1;0.933012;0
20221227154255466_SVAKOV-R12_snap.fits;0.995345;26509.3;0.749681;0
20221227154355541_SVAKOV-R12_snap.fits;0.803728;26468.3;0.87825;0
20221227154455616_SVAKOV-R12_snap.fits;0.86028;26528.3;0.715296;0
20221227154555690_SVAKOV-R12_snap.fits;0.785234;26449.2;0.629912;0
20221227154655765_SVAKOV-R12_snap.fits;0.772307;26463.9;0.753648;0
20221227154800960_SVAKOV-R12_met.fits;0.9681;26507.8;5.26935;0.341333
20221227154755840_SVAKOV-R12_snap.fits;0.89081;26528.3;0.547049;0
20221227154855914_SVAKOV-R12_snap.fits;0.917738;26518.1;0.615426;0
20221227155001621_SVAKOV-R12_met.fits;0.898991;26506.3;1.99016;0.170667
20221227154955989_SVAKOV-R12_snap.fits;0.815926;26535.6;0.912202;0
20221227155056064_SVAKOV-R12_snap.fits;0.84386;26500.5;1.19446;0
20221227155252629_SVAKOV-R12_met.fits;0.891429;26516.6;2.57712;0.170667
20221227155156138_SVAKOV-R12_snap.fits;0.812931;26500.5;0.753449;0
20221227155256213_SVAKOV-R12_snap.fits;0.725757;26502;0.942002;0
20221227155356288_SVAKOV-R12_snap.fits;0.929587;26538.6;0.80948;0
20221227155456362_SVAKOV-R12_snap.fits;0.85747;26532.7;0.717058;0
20221227155556437_SVAKOV-R12_snap.fits;0.799285;26468.3;0.675231;0
20221227155723818_SVAKOV-R12_met.fits;0.765078;26500.5;3.93995;0.170667
20221227155656512_SVAKOV-R12_snap.fits;0.818951;26456.5;0.705945;0
20221227155756586_SVAKOV-R12_snap.fits;0.873744;26484.4;0.742493;0
20221227155856661_SVAKOV-R12_snap.fits;0.946361;26480;0.685255;0
20221227155956736_SVAKOV-R12_snap.fits;0.894918;26491.7;0.758962;0
