# file name; noise; peak f.; mag.; duration
20221227160146645_SVAKOV-R12_met.fits;0.860373;26506.3;2.37629;0.170667
20221227160056810_SVAKOV-R12_snap.fits;0.780509;26450.7;1.08854;0
20221227160248768_SVAKOV-R12_met.fits;0.748764;26496.1;1.66363;0.170667
20221227160156885_SVAKOV-R12_snap.fits;0.756238;26485.8;0.814663;0
20221227160256960_SVAKOV-R12_snap.fits;0.843607;26543;0.725936;0
20221227160422805_SVAKOV-R12_met.fits;1.00617;26509.3;2.22763;0.170667
20221227160357034_SVAKOV-R12_snap.fits;1.06179;26529.8;0.959106;0
20221227160527658_SVAKOV-R12_met.fits;0.723955;26507.8;2.84333;0.341333
20221227160457109_SVAKOV-R12_snap.fits;1.19877;26510.7;0.724458;0
20221227160620565_SVAKOV-R12_met.fits;0.942121;26502;5.51116;2.21867
20221227160557184_SVAKOV-R12_snap.fits;0.75249;26452.1;0.826385;0
20221227160657258_SVAKOV-R12_snap.fits;0.928896;26474.1;0.948193;0
20221227160831808_SVAKOV-R12_met.fits;0.76523;26500.5;1.57753;0.170667
20221227160757333_SVAKOV-R12_snap.fits;0.92979;26506.3;0.700535;0
20221227160926080_SVAKOV-R12_met.fits;0.852171;26507.8;3.0862;0.341333
20221227160857408_SVAKOV-R12_snap.fits;0.898636;26499;2.18389;0
20221227160955946_SVAKOV-R12_met.fits;0.898636;26499;2.18389;0.170667
20221227160957482_SVAKOV-R12_snap.fits;0.796187;26503.4;0.732962;0
20221227161057557_SVAKOV-R12_snap.fits;0.860895;26449.2;0.660616;0
20221227161206848_SVAKOV-R12_met.fits;0.7691;26497.6;1.57215;0.170667
20221227161218282_SVAKOV-R12_met.fits;0.992943;26472.7;2.41834;0.170667
20221227161157632_SVAKOV-R12_snap.fits;0.779498;26462.4;0.819843;0
20221227161257706_SVAKOV-R12_snap.fits;0.963623;26490.2;0.928439;0
20221227161426282_SVAKOV-R12_met.fits;0.849285;26503.4;2.44992;0.170667
20221227161357781_SVAKOV-R12_snap.fits;0.906481;26456.5;0.752716;0
20221227161457856_SVAKOV-R12_snap.fits;0.780275;26504.9;0.701752;0
20221227161557930_SVAKOV-R12_snap.fits;0.960478;26522.5;0.760344;0
20221227161658005_SVAKOV-R12_snap.fits;1.05756;26516.6;0.712653;0
20221227161758080_SVAKOV-R12_snap.fits;0.849098;26452.1;0.693811;0
20221227161930922_SVAKOV-R12_met.fits;0.919723;26503.4;2.07366;0.341333
20221227161858154_SVAKOV-R12_snap.fits;1.05148;26528.3;0.839815;0
20221227161958229_SVAKOV-R12_snap.fits;0.930544;26529.8;0.722735;0
20221227162105642_SVAKOV-R12_met.fits;0.884897;26526.9;4.11622;0.341333
20221227162058304_SVAKOV-R12_snap.fits;0.928972;26547.4;0.86021;0
20221227162158378_SVAKOV-R12_snap.fits;0.876744;26534.2;0.808257;0
20221227162258453_SVAKOV-R12_snap.fits;0.85901;26477.1;0.902233;0
20221227162358528_SVAKOV-R12_snap.fits;0.788168;26537.1;0.729022;0
20221227162540416_SVAKOV-R12_met.fits;0.79142;26504.9;2.14251;0.170667
20221227162458602_SVAKOV-R12_snap.fits;0.877952;26497.6;0.736288;0
20221227162558677_SVAKOV-R12_snap.fits;0.78606;26531.2;0.908215;0
20221227162720938_SVAKOV-R12_met.fits;0.795641;26503.4;1.96771;0.341333
20221227162752170_SVAKOV-R12_met.fits;0.876258;26499;6.2577;0.341333
20221227162658752_SVAKOV-R12_snap.fits;1.06155;26541.5;0.776003;0
20221227162834496_SVAKOV-R12_met.fits;0.890359;26500.5;2.70691;0.170667
20221227162854805_SVAKOV-R12_met.fits;0.826568;26515.1;3.84568;0.170667
20221227162658826_SVAKOV-R12_snap.fits;0.911862;26507.8;0.686001;0
20221227162925696_SVAKOV-R12_met.fits;0.907742;26510.7;2.29887;0.341333
20221227162858901_SVAKOV-R12_snap.fits;0.730937;26507.8;0.918825;0
20221227162958976_SVAKOV-R12_snap.fits;0.79994;26455.1;0.751211;0
20221227163059050_SVAKOV-R12_snap.fits;1.14145;26525.4;1.04564;0
20221227163159125_SVAKOV-R12_snap.fits;0.883468;26482.9;0.797437;0
20221227163306538_SVAKOV-R12_met.fits;0.816103;26510.7;2.89378;0.170667
20221227163259200_SVAKOV-R12_snap.fits;0.68563;26450.7;0.747736;0
20221227163359274_SVAKOV-R12_snap.fits;1.13722;26456.5;0.618026;0
20221227163459349_SVAKOV-R12_snap.fits;1.17913;26523.9;1.09431;0
20221227163559424_SVAKOV-R12_snap.fits;0.910236;26538.6;1.03983;0
20221227163659498_SVAKOV-R12_snap.fits;0.831897;26534.2;0.851164;0
20221227163759573_SVAKOV-R12_snap.fits;0.889251;26535.6;0.811645;0
20221227163930026_SVAKOV-R12_met.fits;1.0466;26506.3;2.45007;0.170667
20221227163859648_SVAKOV-R12_snap.fits;0.90583;26485.8;0.932085;0
20221227164041706_SVAKOV-R12_met.fits;0.857142;26526.9;1.82086;0.170667
20221227163959722_SVAKOV-R12_snap.fits;0.816282;26543;0.740152;0
20221227164059797_SVAKOV-R12_snap.fits;0.829473;26488.8;0.651315;0
20221227164214208_SVAKOV-R12_met.fits;0.851492;26506.3;1.73341;0.170667
20221227164216938_SVAKOV-R12_met.fits;0.761399;26529.8;2.92434;0.341333
20221227164224789_SVAKOV-R12_met.fits;0.771837;26496.1;1.88927;0.170667
20221227164159872_SVAKOV-R12_snap.fits;0.89166;26509.3;0.737203;0
20221227164259946_SVAKOV-R12_snap.fits;0.845656;26452.1;0.699476;0
20221227164407189_SVAKOV-R12_met.fits;0.802337;26509.3;1.81001;1.536
20221227164400021_SVAKOV-R12_snap.fits;0.92192;26496.1;0.723278;0
20221227164500096_SVAKOV-R12_snap.fits;0.859775;26509.3;0.732485;0
20221227164600170_SVAKOV-R12_snap.fits;0.872298;26537.1;0.668294;0
20221227164739498_SVAKOV-R12_met.fits;0.959646;26504.9;3.44425;0.341333
20221227164700245_SVAKOV-R12_snap.fits;0.91422;26478.5;0.723173;0
20221227164809877_SVAKOV-R12_met.fits;0.817899;26504.9;1.96994;0.170667
20221227164823872_SVAKOV-R12_met.fits;0.961452;26497.6;2.42784;0.512
20221227164835306_SVAKOV-R12_met.fits;0.731559;26506.3;4.14813;0.341333
20221227164800320_SVAKOV-R12_snap.fits;0.998784;26531.2;0.70973;0
20221227164900394_SVAKOV-R12_snap.fits;0.870786;26497.6;0.816689;0
20221227165000469_SVAKOV-R12_snap.fits;0.85009;26503.4;0.630529;0
20221227165100544_SVAKOV-R12_snap.fits;0.964494;26506.3;1.00024;0
20221227165200618_SVAKOV-R12_snap.fits;0.894514;26513.7;0.788442;0
20221227165330901_SVAKOV-R12_met.fits;0.808818;26545.9;6.06126;0.341333
20221227165300693_SVAKOV-R12_snap.fits;0.850247;26526.9;0.938796;0
20221227165409813_SVAKOV-R12_met.fits;0.873614;26502;16.0323;0.682667
20221227165400768_SVAKOV-R12_snap.fits;0.712943;26534.2;0.808462;0
20221227165520640_SVAKOV-R12_met.fits;0.984272;26496.1;5.31961;1.36533
20221227165500842_SVAKOV-R12_snap.fits;0.750731;26534.2;0.798412;0
20221227165557504_SVAKOV-R12_met.fits;0.8267;26500.5;2.29042;0.341333
20221227165612010_SVAKOV-R12_met.fits;0.936846;26504.9;2.79375;0.341333
20221227165618496_SVAKOV-R12_met.fits;0.862294;26509.3;4.5245;0.170667
20221227165600917_SVAKOV-R12_snap.fits;0.921413;26526.9;0.673491;0
20221227165746730_SVAKOV-R12_met.fits;0.872693;26504.9;1.83486;0.170667
20221227165700992_SVAKOV-R12_snap.fits;0.818415;26491.7;0.855901;0
20221227165801066_SVAKOV-R12_snap.fits;0.877758;26472.7;0.744205;0
20221227165910357_SVAKOV-R12_met.fits;0.971254;26506.3;2.1482;0.170667
20221227165901141_SVAKOV-R12_snap.fits;0.883228;26525.4;0.773968;0
