# file name; noise; peak f.; mag.; duration
20221227060012010_SVAKOV-R12_snap.fits;0.7336;26449.2;0.816466;0
20221227060126421_SVAKOV-R12_met.fits;0.736271;26471.2;1.54036;0.170667
20221227060155776_SVAKOV-R12_met.fits;0.842062;26525.4;4.01647;0.170667
20221227060112085_SVAKOV-R12_snap.fits;0.761657;26471.2;0.576616;0
20221227060214549_SVAKOV-R12_met.fits;0.882885;26507.8;3.14168;0.341333
20221227060228202_SVAKOV-R12_met.fits;0.689462;26500.5;2.51154;0.170667
20221227060212160_SVAKOV-R12_snap.fits;0.838777;26452.1;0.676773;0
20221227060312234_SVAKOV-R12_snap.fits;0.758011;26506.3;0.691825;0
20221227060437738_SVAKOV-R12_met.fits;0.964004;26504.9;2.1422;1.536
20221227060458048_SVAKOV-R12_met.fits;0.839044;26499;2.30905;0.341333
20221227060412309_SVAKOV-R12_snap.fits;0.835637;26456.5;0.766638;0
20221227060526037_SVAKOV-R12_met.fits;0.781199;26509.3;2.16086;1.36533
20221227060512384_SVAKOV-R12_snap.fits;0.788748;26496.1;0.818749;0
20221227060612458_SVAKOV-R12_snap.fits;0.905317;26462.4;0.942437;0
20221227060742058_SVAKOV-R12_met.fits;0.894748;26480;3.85111;0.170667
20221227060712533_SVAKOV-R12_snap.fits;0.790652;26481.4;0.904479;0
20221227060819264_SVAKOV-R12_met.fits;0.918207;26485.8;2.32888;1.70667
20221227060841280_SVAKOV-R12_met.fits;0.789728;26499;2.44922;0.341333
20221227060857664_SVAKOV-R12_met.fits;0.770405;26500.5;2.17002;0.170667
20221227060812608_SVAKOV-R12_snap.fits;0.876651;26545.9;0.972034;0
20221227060916437_SVAKOV-R12_met.fits;0.733134;26480;1.96828;0.512
20221227060927360_SVAKOV-R12_met.fits;0.731933;26496.1;1.46418;0.170667
20221227060941525_SVAKOV-R12_met.fits;0.896963;26502;5.98722;0.341333
20221227060944938_SVAKOV-R12_met.fits;0.800544;26512.2;2.05474;0.170667
20221227060912682_SVAKOV-R12_snap.fits;0.734869;26506.3;0.633667;0
20221227061012757_SVAKOV-R12_snap.fits;0.720496;26525.4;0.647698;0
20221227061143381_SVAKOV-R12_met.fits;0.864698;26449.2;2.6529;0.170667
20221227061203178_SVAKOV-R12_met.fits;0.839109;26504.9;12.412;0.341333
20221227061112832_SVAKOV-R12_snap.fits;0.766983;26475.6;0.739219;0
20221227061240725_SVAKOV-R12_met.fits;0.715581;26491.7;1.64346;0.170667
20221227061246357_SVAKOV-R12_met.fits;0.903376;26509.3;5.00383;0.341333
20221227061302741_SVAKOV-R12_met.fits;0.716777;26516.6;1.43477;0.170667
20221227061212906_SVAKOV-R12_snap.fits;0.806099;26465.3;0.695211;0
20221227061312981_SVAKOV-R12_snap.fits;0.736414;26477.1;0.617846;0
20221227061413056_SVAKOV-R12_snap.fits;0.906691;26468.3;0.646534;0
20221227061531904_SVAKOV-R12_met.fits;0.777865;26547.4;3.22955;0.682667
20221227061540949_SVAKOV-R12_met.fits;0.743731;26537.1;1.54495;1.19467
20221227061549824_SVAKOV-R12_met.fits;1.11007;26547.4;2.29467;1.87733
20221227061555114_SVAKOV-R12_met.fits;0.800369;26522.5;1.96584;0.682667
20221227061559893_SVAKOV-R12_met.fits;0.769132;26545.9;3.33491;1.536
20221227061513130_SVAKOV-R12_snap.fits;0.887087;26490.2;0.631759;0
20221227061618496_SVAKOV-R12_met.fits;0.737436;26547.4;1.76374;2.048
20221227061613205_SVAKOV-R12_snap.fits;0.907677;26475.6;0.883366;0
20221227061749802_SVAKOV-R12_met.fits;0.889757;26493.2;4.13082;0.341333
20221227061713280_SVAKOV-R12_snap.fits;0.725812;26540;0.728952;0
20221227061833322_SVAKOV-R12_met.fits;0.784496;26491.7;4.38366;0.341333
20221227061813354_SVAKOV-R12_snap.fits;0.806119;26504.9;0.657084;0
20221227061910528_SVAKOV-R12_met.fits;0.839546;26547.4;3.09484;0.682667
20221227061915818_SVAKOV-R12_met.fits;0.821921;26500.5;2.07186;0.170667
20221227061913429_SVAKOV-R12_snap.fits;0.754933;26525.4;0.880572;0
20221227062018794_SVAKOV-R12_met.fits;0.78032;26491.7;7.47289;0.341333
20221227062013504_SVAKOV-R12_snap.fits;0.8681;26531.2;0.838;0
20221227062113578_SVAKOV-R12_snap.fits;0.865768;26503.4;0.823202;0
20221227062250688_SVAKOV-R12_met.fits;0.826312;26497.6;4.20426;2.048
20221227062213653_SVAKOV-R12_snap.fits;0.687765;26490.2;0.812107;0
20221227062331477_SVAKOV-R12_met.fits;0.813259;26482.9;4.56549;0.341333
20221227062357418_SVAKOV-R12_met.fits;0.74821;26485.8;1.59503;0.170667
20221227062313728_SVAKOV-R12_snap.fits;0.766993;26538.6;0.741353;0
20221227062431040_SVAKOV-R12_met.fits;0.90573;26475.6;3.03402;0.341333
20221227062413802_SVAKOV-R12_snap.fits;0.733495;26478.5;0.607364;0
20221227062538965_SVAKOV-R12_met.fits;0.727546;26507.8;2.33357;0.341333
20221227062559616_SVAKOV-R12_met.fits;0.837115;26543;2.55789;0.170667
20221227062513877_SVAKOV-R12_snap.fits;0.926891;26472.7;0.774188;0
20221227062618560_SVAKOV-R12_met.fits;0.802111;26515.1;1.89393;0.170667
20221227062613952_SVAKOV-R12_snap.fits;0.902983;26465.3;0.67921;0
20221227062732629_SVAKOV-R12_met.fits;0.90133;26547.4;2.26583;0.341333
20221227062806762_SVAKOV-R12_met.fits;0.75077;26481.4;3.01555;0.341333
20221227062714026_SVAKOV-R12_snap.fits;0.959932;26503.4;0.86009;0
20221227062817173_SVAKOV-R12_met.fits;0.837438;26509.3;5.39507;0.512
20221227062830997_SVAKOV-R12_met.fits;0.775413;26480;1.64437;0.170667
20221227062833557_SVAKOV-R12_met.fits;0.588648;26500.5;1.44106;0.682667
20221227062845162_SVAKOV-R12_met.fits;0.834817;26504.9;1.8246;0.341333
20221227062814101_SVAKOV-R12_snap.fits;0.818412;26497.6;0.701301;0
20221227062914176_SVAKOV-R12_snap.fits;0.71569;26462.4;0.721128;0
20221227063028416_SVAKOV-R12_met.fits;0.93686;26516.6;2.12163;0.170667
20221227063040874_SVAKOV-R12_met.fits;0.782324;26506.3;1.76737;0.170667
20221227063014250_SVAKOV-R12_snap.fits;0.924298;26494.6;1.3815;0
20221227063116373_SVAKOV-R12_met.fits;0.975332;26497.6;5.43797;0.512
20221227063128149_SVAKOV-R12_met.fits;0.812982;26510.7;1.71715;0.170667
20221227063136170_SVAKOV-R12_met.fits;0.88657;26509.3;2.35793;0.170667
20221227063155797_SVAKOV-R12_met.fits;0.821255;26497.6;2.34598;0.341333
20221227063114325_SVAKOV-R12_snap.fits;0.901804;26453.6;0.589916;0
20221227063214400_SVAKOV-R12_snap.fits;0.760666;26518.1;0.797938;0
20221227063314474_SVAKOV-R12_snap.fits;0.736206;26458;0.880569;0
20221227063422058_SVAKOV-R12_met.fits;0.770996;26453.6;1.79901;0.170667
20221227063456362_SVAKOV-R12_met.fits;0.812252;26506.3;5.63684;0.341333
20221227063506090_SVAKOV-R12_met.fits;0.74348;26484.4;2.19937;0.170667
20221227063414549_SVAKOV-R12_snap.fits;0.984835;26521;0.923024;0
20221227063557120_SVAKOV-R12_met.fits;0.682131;26523.9;1.67625;0.341333
20221227063514624_SVAKOV-R12_snap.fits;0.821775;26503.4;0.823775;0
20221227063620842_SVAKOV-R12_met.fits;0.702263;26502;2.5382;0.341333
20221227063614698_SVAKOV-R12_snap.fits;0.830494;26471.2;0.742409;0
20221227063719381_SVAKOV-R12_met.fits;0.746864;26513.7;1.85642;0.341333
20221227063730986_SVAKOV-R12_met.fits;0.737354;26500.5;3.38029;0.341333
20221227063756416_SVAKOV-R12_met.fits;0.797016;26506.3;5.98574;0.512
20221227063714773_SVAKOV-R12_snap.fits;0.834067;26545.9;0.692277;0
20221227063824234_SVAKOV-R12_met.fits;0.747948;26499;15.443;0.512
20221227063836181_SVAKOV-R12_met.fits;0.777667;26496.1;2.99523;0.341333
20221227063839936_SVAKOV-R12_met.fits;0.823599;26518.1;4.22509;0.341333
20221227063814848_SVAKOV-R12_snap.fits;1.00198;26455.1;0.518469;0
20221227063914922_SVAKOV-R12_snap.fits;0.721795;26478.5;0.715093;0
20221227064014997_SVAKOV-R12_snap.fits;0.813879;26468.3;0.725358;0
20221227064147498_SVAKOV-R12_met.fits;0.827078;26496.1;1.96638;0.341333
20221227064115072_SVAKOV-R12_snap.fits;0.947683;26460.9;0.854246;0
20221227064215146_SVAKOV-R12_snap.fits;0.725789;26512.2;0.771081;0
20221227064325802_SVAKOV-R12_met.fits;0.851797;26466.8;1.71754;0.341333
20221227064401813_SVAKOV-R12_met.fits;0.814761;26500.5;2.27016;0.170667
20221227064406933_SVAKOV-R12_met.fits;0.695559;26460.9;1.43355;1.024
20221227064315221_SVAKOV-R12_snap.fits;0.863408;26449.2;0.982464;0
20221227064454549_SVAKOV-R12_met.fits;0.799567;26502;1.73524;0.170667
20221227064415296_SVAKOV-R12_snap.fits;0.862583;26521;0.658983;0
20221227064515370_SVAKOV-R12_snap.fits;0.967949;26513.7;0.488133;0
20221227064615445_SVAKOV-R12_snap.fits;0.839236;26469.7;0.758303;0
20221227064802112_SVAKOV-R12_met.fits;0.80721;26504.9;3.41708;1.536
20221227064807914_SVAKOV-R12_met.fits;0.803866;26494.6;1.8224;0.170667
20221227064715520_SVAKOV-R12_snap.fits;0.773456;26450.7;0.628813;0
20221227064846485_SVAKOV-R12_met.fits;0.838864;26515.1;1.94091;0.170667
20221227064815594_SVAKOV-R12_snap.fits;0.703009;26494.6;0.830776;0
20221227064943829_SVAKOV-R12_met.fits;0.835354;26503.4;2.27367;0.170667
20221227064953557_SVAKOV-R12_met.fits;0.924178;26499;2.08677;0.170667
20221227064915669_SVAKOV-R12_snap.fits;0.838241;26507.8;0.701489;0
20221227065015744_SVAKOV-R12_snap.fits;0.686899;26496.1;0.675979;0
20221227065144149_SVAKOV-R12_met.fits;0.924787;26462.4;2.03835;0.170667
20221227065150464_SVAKOV-R12_met.fits;0.689508;26509.3;1.5094;0.170667
20221227065115818_SVAKOV-R12_snap.fits;0.912704;26484.4;0.724082;0
20221227065216746_SVAKOV-R12_met.fits;0.740785;26537.1;3.72276;0.512
20221227065303338_SVAKOV-R12_met.fits;0.800936;26509.3;2.74942;0.170667
20221227065215893_SVAKOV-R12_snap.fits;0.758831;26531.2;0.966148;0
20221227065359146_SVAKOV-R12_met.fits;0.825263;26523.9;1.95355;0.170667
20221227065315968_SVAKOV-R12_snap.fits;0.70826;26516.6;0.854822;0
20221227065416042_SVAKOV-R12_snap.fits;0.69336;26519.5;10.7582;0
20221227065514410_SVAKOV-R12_met.fits;0.69336;26519.5;11.8772;0.341333
20221227065519701_SVAKOV-R12_met.fits;0.791955;26504.9;1.91374;0.682667
20221227065523114_SVAKOV-R12_met.fits;1.00486;26540;3.47649;0.170667
20221227065516117_SVAKOV-R12_snap.fits;0.680423;26529.8;0.72783;0
20221227065642304_SVAKOV-R12_met.fits;0.92182;26484.4;2.63531;3.41333
20221227065616192_SVAKOV-R12_snap.fits;0.701379;26518.1;0.622703;0
20221227065713194_SVAKOV-R12_met.fits;0.895828;26490.2;3.22691;2.048
20221227065716266_SVAKOV-R12_snap.fits;0.890855;26519.5;0.897698;0
20221227065837162_SVAKOV-R12_met.fits;0.715174;26500.5;2.07972;0.170667
20221227065816341_SVAKOV-R12_snap.fits;0.885916;26512.2;0.895578;0
20221227065916757_SVAKOV-R12_met.fits;0.858983;26494.6;7.41827;0.512
20221227065916416_SVAKOV-R12_snap.fits;0.892522;26506.3;0.737016;0
