# file name; noise; peak f.; mag.; duration
20180603170028966_SVAKOV-R12_snap.fits;2.5766;26469.7;2.1211;0
20180603170157372_SVAKOV-R12_met.fits;2.17955;26493.2;5.57869;0.170667
20180603170129041_SVAKOV-R12_snap.fits;2.57838;26541.5;2.84805;0
20180603170229116_SVAKOV-R12_snap.fits;2.18163;26491.7;2.20991;0
20180603170330044_SVAKOV-R12_met.fits;1.84743;26503.4;5.30696;0.341333
20180603170335164_SVAKOV-R12_met.fits;2.13389;26503.4;13.6841;0.341333
20180603170405884_SVAKOV-R12_met.fits;2.19762;26497.6;4.64688;0.170667
20180603170329190_SVAKOV-R12_snap.fits;1.99098;26547.4;1.81108;0
20180603170453329_SVAKOV-R12_met.fits;2.47598;26499;6.54707;0.170667
20180603170429265_SVAKOV-R12_snap.fits;1.78076;26455.1;1.69574;0
20180603170529340_SVAKOV-R12_snap.fits;1.84926;26515.1;1.65017;0
20180603170629414_SVAKOV-R12_snap.fits;2.54943;26545.9;1.91579;0
20180603170729489_SVAKOV-R12_snap.fits;2.12647;26513.7;1.29431;0
20180603170839121_SVAKOV-R12_met.fits;2.03131;26494.6;4.66703;0.170667
20180603170829564_SVAKOV-R12_snap.fits;1.71146;26535.6;1.24434;0
20180603170929638_SVAKOV-R12_snap.fits;2.18405;26472.7;1.93426;0
20180603171119889_SVAKOV-R12_met.fits;1.90553;26493.2;5.11039;0.170667
20180603171029713_SVAKOV-R12_snap.fits;1.97349;26460.9;2.03433;0
20180603171129788_SVAKOV-R12_snap.fits;1.63501;26472.7;1.49702;0
20180603171259729_SVAKOV-R12_met.fits;2.3434;26503.4;8.26424;0.170667
20180603171305873_SVAKOV-R12_met.fits;2.56435;26500.5;6.26895;0.170667
20180603171229862_SVAKOV-R12_snap.fits;2.29605;26452.1;2.21234;0
20180603171338812_SVAKOV-R12_met.fits;2.52344;26490.2;6.92971;0.170667
20180603171329937_SVAKOV-R12_snap.fits;2.471;26490.2;1.65331;0
20180603171430012_SVAKOV-R12_snap.fits;2.46206;26458;2.49808;0
20180603171553638_SVAKOV-R12_met.fits;2.11151;26499;4.55481;0.170667
20180603171530086_SVAKOV-R12_snap.fits;2.61072;26465.3;2.65912;0
20180603171630161_SVAKOV-R12_snap.fits;2.40767;26499;1.85121;0
20180603171815121_SVAKOV-R12_met.fits;2.10033;26513.7;5.65671;0.170667
20180603171730236_SVAKOV-R12_snap.fits;2.54102;26484.4;1.92999;0
20180603171830310_SVAKOV-R12_snap.fits;2.49874;26456.5;1.56281;0
20180603171953084_SVAKOV-R12_met.fits;2.0278;26497.6;5.23926;0.170667
20180603171930385_SVAKOV-R12_snap.fits;2.61493;26469.7;1.84834;0
20180603172030460_SVAKOV-R12_snap.fits;2.66732;26534.2;2.79811;0
20180603172147430_SVAKOV-R12_met.fits;2.31155;26504.9;17.0901;0.341333
20180603172209105_SVAKOV-R12_met.fits;2.55702;26503.4;13.7905;0.512
20180603172130534_SVAKOV-R12_snap.fits;2.43564;26537.1;2.16527;0
20180603172320614_SVAKOV-R12_met.fits;2.25624;26485.8;16.6428;0.341333
20180603172230609_SVAKOV-R12_snap.fits;2.5833;26543;2.28446;0
20180603172330684_SVAKOV-R12_snap.fits;3.15479;26509.3;2.28902;0
20180603172430758_SVAKOV-R12_snap.fits;2.09881;26459.5;2.1414;0
20180603172530833_SVAKOV-R12_snap.fits;2.73574;26462.4;2.00057;0
20180603172630908_SVAKOV-R12_snap.fits;2.22789;26465.3;2.18952;0
20180603172730982_SVAKOV-R12_snap.fits;2.08469;26526.9;1.62479;0
20180603172852049_SVAKOV-R12_met.fits;2.30616;26490.2;4.86218;0.512
20180603172831057_SVAKOV-R12_snap.fits;3.09281;26510.7;1.96072;0
20180603172931132_SVAKOV-R12_snap.fits;2.1173;26449.2;1.43979;0
20180603173109436_SVAKOV-R12_met.fits;2.15899;26487.3;6.1981;0.341333
20180603173031206_SVAKOV-R12_snap.fits;2.91763;26453.6;2.19716;0
20180603173148860_SVAKOV-R12_met.fits;2.02589;26519.5;12.0886;0.170667
20180603173200977_SVAKOV-R12_met.fits;2.51744;26507.8;25.7141;0.341333
20180603173131281_SVAKOV-R12_snap.fits;2.65609;26460.9;2.66621;0
20180603173257126_SVAKOV-R12_met.fits;2.33594;26529.8;4.72872;1.87733
20180603173231356_SVAKOV-R12_snap.fits;2.22409;26466.8;1.73225;0
20180603173331430_SVAKOV-R12_snap.fits;1.61333;26488.8;1.42585;0
20180603173441062_SVAKOV-R12_met.fits;2.05945;26494.6;5.34715;0.170667
20180603173431505_SVAKOV-R12_snap.fits;2.0426;26537.1;1.62445;0
20180603173552230_SVAKOV-R12_met.fits;2.18334;26494.6;5.06948;0.170667
20180603173531580_SVAKOV-R12_snap.fits;2.22152;26463.9;2.16887;0
20180603173631654_SVAKOV-R12_snap.fits;2.04672;26468.3;1.62017;0
20180603173800913_SVAKOV-R12_met.fits;2.54243;26459.5;8.88641;1.024
20180603173731729_SVAKOV-R12_snap.fits;1.82431;26521;2.04515;0
20180603173845116_SVAKOV-R12_met.fits;2.33335;26499;5.59475;0.341333
20180603173831804_SVAKOV-R12_snap.fits;2.54947;26475.6;2.47305;0
20180603173937852_SVAKOV-R12_met.fits;1.84361;26499;14.3073;0.512
20180603173931878_SVAKOV-R12_snap.fits;2.33273;26512.2;2.24003;0
20180603174103356_SVAKOV-R12_met.fits;2.24715;26499;13.7925;0.512
20180603174031953_SVAKOV-R12_snap.fits;2.36527;26449.2;2.75778;0
20180603174220156_SVAKOV-R12_met.fits;2.09043;26480;4.90097;0.170667
20180603174132028_SVAKOV-R12_snap.fits;2.32116;26531.2;2.21922;0
20180603174235345_SVAKOV-R12_met.fits;1.89207;26494.6;7.09708;0.512
20180603174232102_SVAKOV-R12_snap.fits;2.12456;26510.7;1.38028;0
20180603174332177_SVAKOV-R12_snap.fits;2.9692;26490.2;1.7885;0
20180603174440102_SVAKOV-R12_met.fits;2.323;26494.6;4.74969;0.170667
20180603174519356_SVAKOV-R12_met.fits;1.9881;26487.3;4.55657;0.341333
20180603174432252_SVAKOV-R12_snap.fits;2.21817;26507.8;1.96536;0
20180603174537446_SVAKOV-R12_met.fits;1.88917;26500.5;6.45363;0.853333
20180603174532326_SVAKOV-R12_snap.fits;2.525;26538.6;1.46585;0
20180603174632401_SVAKOV-R12_snap.fits;2.00735;26538.6;2.15108;0
20180603174732476_SVAKOV-R12_snap.fits;2.27841;26474.1;1.84385;0
20180603174832550_SVAKOV-R12_snap.fits;2.12664;26545.9;1.59083;0
20180603174946790_SVAKOV-R12_met.fits;1.78553;26499;5.16477;0.170667
20180603174932625_SVAKOV-R12_snap.fits;1.68112;26532.7;1.65776;0
20180603175032700_SVAKOV-R12_snap.fits;1.80282;26496.1;1.40588;0
20180603175132774_SVAKOV-R12_snap.fits;1.62898;26487.3;1.21808;0
20180603175232849_SVAKOV-R12_snap.fits;2.04463;26515.1;1.50085;0
20180603175416956_SVAKOV-R12_met.fits;1.56791;26491.7;10.6656;0.341333
20180603175332924_SVAKOV-R12_snap.fits;1.55296;26488.8;1.43987;0
20180603175500988_SVAKOV-R12_met.fits;1.71457;26477.1;4.27214;0.341333
20180603175432998_SVAKOV-R12_snap.fits;1.66238;26507.8;1.68493;0
20180603175609596_SVAKOV-R12_met.fits;1.93923;26491.7;4.03184;0.341333
20180603175533073_SVAKOV-R12_snap.fits;2.20695;26507.8;2.01206;0
20180603175644753_SVAKOV-R12_met.fits;1.79634;26528.3;4.03465;0.170667
20180603175633148_SVAKOV-R12_snap.fits;1.66559;26469.7;1.40479;0
20180603175733222_SVAKOV-R12_snap.fits;1.72581;26453.6;1.42217;0
20180603175904870_SVAKOV-R12_met.fits;1.75195;26496.1;4.53327;0.341333
20180603175909137_SVAKOV-R12_met.fits;1.65515;26519.5;5.21096;0.341333
20180603175833297_SVAKOV-R12_snap.fits;1.77589;26494.6;1.53023;0
20180603175942588_SVAKOV-R12_met.fits;1.58829;26474.1;8.52278;0.341333
20180603175946854_SVAKOV-R12_met.fits;1.75012;26482.9;7.51022;0.170667
20180603175933372_SVAKOV-R12_snap.fits;1.73265;26494.6;1.4785;0
