#timestamp,LO_Frequency,Hit,StdDev 
1528045215.3,286047002.8,P
1528045235.1,286047000.3,N
1528045255.9,286047000.6,N
1528045275.7,286046998.6,N
1528045295.5,286046998.2,N
1528045315.4,286047000.6,N
1528045335.2,286046999.4,N
1528045355.1,286047001.2,N
1528045356.0,286047001.2,N
1528045375.8,286046998.2,N
1528045395.6,286046998.5,N
1528045415.5,286047001.2,N
1528045435.3,286046998.1,N
1528045455.2,286046998.3,N
1528045475.9,286046999.6,N
1528045495.7,286046999.0,N
1528045515.6,286046999.4,N
1528045535.4,286046999.5,N
1528045555.2,286046999.3,N
1528045575.1,286046998.4,N
1528045576.0,286046998.4,N
1528045595.8,286046999.4,N
1528045615.7,286046999.4,N
1528045635.5,286046996.6,N
1528045655.4,286046994.9,Y
1528045675.2,286046998.0,P
1528045695.0,286046995.8,P
1528045695.9,286046995.8,N
1528045715.8,286046995.0,Y
1528045735.6,286046999.2,P
1528045755.5,286046999.4,N
1528045775.3,286046996.5,P
1528045795.1,286046998.4,N
1528045815.9,286046998.2,N
1528045835.7,286046999.1,N
1528045855.5,286046999.2,N
1528045875.4,286046999.2,N
1528045895.2,286046999.6,N
1528045915.0,286046997.3,N
1528045916.0,286046997.3,N
1528045935.8,286046997.7,N
1528045955.6,286046997.8,N
1528045975.5,286046997.4,N
1528045995.3,286046997.0,Y
1528046015.1,286046998.1,P
1528046035.9,286046998.6,P
1528046055.7,286046999.1,P
1528046075.6,286046996.5,Y
1528046095.4,286046999.6,P
1528046115.2,286046998.9,N
1528046135.1,286046998.7,N
1528046136.0,286046998.7,Y
1528046155.8,286047000.9,P
1528046175.6,286047000.1,N
1528046195.5,286047000.3,N
1528046215.3,286047000.7,N
1528046235.2,286046998.5,N
1528046255.9,286046998.7,N
1528046275.7,286046998.6,N
1528046295.6,286046998.6,N
1528046315.4,286046999.0,N
1528046335.2,286046998.1,N
1528046355.1,286046998.8,N
1528046356.0,286046998.8,N
1528046375.8,286046999.6,N
1528046395.7,286046998.8,N
1528046415.5,286046998.1,N
1528046435.3,286046998.3,N
1528046455.2,286046999.3,N
1528046475.0,286046999.1,N
1528046475.9,286046999.1,N
1528046495.8,286046999.5,N
1528046515.6,286046999.5,N
1528046535.4,286046999.4,N
1528046555.3,286046999.6,N
1528046575.1,286046996.9,Y
1528046595.8,286046999.4,P
1528046615.7,286046998.4,P
1528046635.5,286046998.5,P
1528046655.4,286047001.2,N
1528046675.2,286046998.1,N
1528046695.0,286046998.7,N
1528046695.9,286046998.7,N
1528046715.8,286046998.9,N
1528046735.6,286046998.9,N
1528046755.4,286046999.4,N
1528046775.3,286046999.2,N
1528046795.1,286046998.8,N
1528046815.9,286046999.6,N
1528046835.7,286046999.0,N
1528046855.5,286047000.9,N
1528046875.4,286046999.0,N
1528046895.2,286046998.3,N
1528046915.0,286046999.3,N
1528046915.9,286046999.3,N
1528046935.8,286046998.7,N
1528046955.6,286046998.4,N
1528046975.5,286046999.6,N
1528046995.3,286046998.7,N
1528047015.1,286046998.3,N
1528047035.9,286046996.9,Y
1528047055.7,286046996.5,P
1528047075.6,286046996.5,N
1528047095.4,286046998.7,N
1528047115.2,286046999.5,N
1528047135.1,286046999.6,N
1528047136.0,286046999.6,N
1528047155.8,286046996.9,N
1528047175.7,286046999.2,N
1528047195.5,286046998.2,N
1528047215.3,286046998.8,N
1528047235.2,286046998.7,N
1528047255.0,286046998.4,N
1528047255.9,286046998.4,N
1528047275.7,286046999.4,N
1528047295.6,286046998.9,N
1528047315.4,286047000.7,N
1528047335.3,286046998.7,N
1528047355.1,286046998.2,N
1528047375.8,286046998.2,N
1528047395.7,286046998.4,N
1528047415.5,286046998.3,N
1528047435.4,286047001.2,N
1528047455.2,286047000.6,N
1528047475.0,286047001.2,N
1528047475.9,286047001.2,N
1528047495.8,286046998.5,N
1528047515.6,286047001.2,N
1528047535.5,286047000.7,N
1528047555.3,286047000.7,N
1528047575.1,286047000.3,N
1528047595.9,286047000.4,N
1528047615.7,286047000.6,N
1528047635.5,286047001.0,N
1528047655.4,286047000.5,N
1528047675.2,286046999.9,N
1528047695.1,286047000.2,N
1528047696.0,286047000.2,N
1528047715.8,286046999.8,N
1528047735.6,286047002.4,N
1528047755.5,286047002.5,N
1528047775.3,286046999.9,N
1528047795.1,286047002.6,N
1528047815.9,286047002.3,N
1528047835.7,286047000.5,N
1528047855.6,286047000.7,N
1528047875.4,286047000.7,N
1528047895.2,286046998.3,N
1528047915.1,286046998.1,N
1528047916.0,286046998.1,N
1528047935.8,286046998.6,N
1528047955.7,286046998.6,N
1528047975.5,286046998.9,N
1528047995.3,286046998.6,N
1528048015.2,286046999.3,N
1528048035.0,286046999.6,N
1528048035.9,286046999.6,N
1528048055.8,286046999.1,N
1528048075.6,286046998.4,N
1528048095.4,286046999.4,N
1528048115.3,286046998.6,N
1528048135.1,286046998.1,N
1528048155.8,286046998.4,N
1528048175.7,286047000.6,N
1528048195.5,286047000.4,N
1528048215.4,286046999.9,N
1528048235.2,286047002.2,N
1528048255.0,286046999.9,N
1528048255.9,286046999.9,N
1528048275.8,286047002.6,N
1528048295.6,286047002.2,N
1528048315.4,286046999.9,N
1528048335.3,286047002.6,N
1528048355.1,286046999.7,N
1528048375.9,286047002.5,N
1528048395.7,286047000.1,N
1528048415.5,286047002.8,N
1528048435.4,286047002.2,N
1528048455.2,286047002.7,N
1528048475.0,286047001.3,N
1528048475.9,286047001.3,N
1528048495.8,286047002.4,N
1528048515.6,286047002.3,N
1528048535.5,286046999.8,N
1528048555.3,286047011.9,Y
1528048575.1,286047000.4,P
1528048595.9,286047002.6,P
1528048615.7,286047001.9,N
1528048635.6,286047002.1,N
1528048655.4,286047002.2,N
1528048675.2,286047000.2,N
1528048695.1,286047002.8,Y
1528048696.0,286047002.8,P
1528048715.8,286047001.2,N
1528048735.7,286046998.2,N
1528048755.5,286046998.5,N
1528048775.3,286047001.1,N
1528048795.2,286047002.7,N
