# file name; noise; peak f.; mag.; duration
20180603220049318_SVAKOV-R12_met.fits;1.2964;26521;3.12326;0.341333
20180603220051366_SVAKOV-R12_snap.fits;1.40331;26544.4;1.25976;0
20180603220200486_SVAKOV-R12_met.fits;1.31317;26497.6;4.08201;0.170667
20180603220221478_SVAKOV-R12_met.fits;1.23347;26458;3.30087;1.19467
20180603220151441_SVAKOV-R12_snap.fits;1.67449;26504.9;1.09011;0
20180603220251857_SVAKOV-R12_met.fits;1.40007;26472.7;3.25779;0.341333
20180603220310972_SVAKOV-R12_met.fits;1.41799;26513.7;3.11482;0.512
20180603220328038_SVAKOV-R12_met.fits;1.35733;26490.2;3.12298;0.170667
20180603220251516_SVAKOV-R12_snap.fits;1.50861;26468.3;1.46275;0
20180603220400294_SVAKOV-R12_met.fits;1.28638;26529.8;16.8546;0.341333
20180603220406438_SVAKOV-R12_met.fits;1.25449;26482.9;4.03597;0.341333
20180603220408998_SVAKOV-R12_met.fits;1.4576;26503.4;6.91454;0.341333
20180603220351590_SVAKOV-R12_snap.fits;1.12819;26491.7;1.37332;0
20180603220450812_SVAKOV-R12_met.fits;1.40357;26494.6;7.40312;0.341333
20180603220501564_SVAKOV-R12_met.fits;1.36546;26504.9;4.72567;0.341333
20180603220522044_SVAKOV-R12_met.fits;1.26919;26519.5;6.82619;0.341333
20180603220451665_SVAKOV-R12_snap.fits;1.38803;26515.1;1.3201;0
20180603220551740_SVAKOV-R12_snap.fits;1.62196;26502;1.45151;0
20180603220731068_SVAKOV-R12_met.fits;1.77211;26493.2;5.95847;0.341333
20180603220651814_SVAKOV-R12_snap.fits;1.2154;26482.9;1.18252;0
20180603220816806_SVAKOV-R12_met.fits;1.37066;26455.1;2.75001;0.170667
20180603220834385_SVAKOV-R12_met.fits;1.31665;26512.2;3.30899;0.512
20180603220751889_SVAKOV-R12_snap.fits;1.51425;26478.5;1.27062;0
20180603220934289_SVAKOV-R12_met.fits;1.3403;26518.1;3.1213;0.341333
20180603220851964_SVAKOV-R12_snap.fits;1.38615;26462.4;1.30177;0
20180603221030609_SVAKOV-R12_met.fits;1.50597;26494.6;3.87872;0.341333
20180603220952038_SVAKOV-R12_snap.fits;1.21379;26449.2;1.00182;0
20180603221111398_SVAKOV-R12_met.fits;1.30995;26487.3;6.16001;0.512
20180603221052113_SVAKOV-R12_snap.fits;1.31631;26516.6;0.855127;0
20180603221152188_SVAKOV-R12_snap.fits;1.6604;26481.4;1.37066;0
20180603221330662_SVAKOV-R12_met.fits;1.32358;26510.7;8.53353;2.56
20180603221252262_SVAKOV-R12_snap.fits;1.34098;26458;0.777219;0
20180603221354726_SVAKOV-R12_met.fits;1.54635;26490.2;14.1198;0.341333
20180603221409745_SVAKOV-R12_met.fits;1.32561;26507.8;3.07296;0.512
20180603221352337_SVAKOV-R12_snap.fits;1.38579;26500.5;1.21674;0
20180603221452412_SVAKOV-R12_met.fits;1.18772;26523.9;2.46854;0.170667
20180603221534566_SVAKOV-R12_met.fits;1.21166;26494.6;3.62488;0.170667
20180603221452412_SVAKOV-R12_snap.fits;1.08657;26480;1.07486;0
20180603221552486_SVAKOV-R12_snap.fits;1.39083;26490.2;1.13915;0
20180603221704166_SVAKOV-R12_met.fits;1.54042;26499;4.28861;0.341333
20180603221709798_SVAKOV-R12_met.fits;1.40121;26513.7;3.50679;1.536
20180603221724134_SVAKOV-R12_met.fits;1.21302;26485.8;2.53175;0.341333
20180603221652561_SVAKOV-R12_snap.fits;1.42159;26544.4;1.10515;0
20180603221820966_SVAKOV-R12_met.fits;1.26129;26490.2;3.86103;0.170667
20180603221752636_SVAKOV-R12_snap.fits;1.2345;26455.1;1.05407;0
20180603221854246_SVAKOV-R12_met.fits;1.26444;26516.6;4.17837;0.341333
20180603221852710_SVAKOV-R12_snap.fits;1.26231;26493.2;1.13338;0
20180603222027260_SVAKOV-R12_met.fits;1.49673;26516.6;5.17464;0.170667
20180603222031014_SVAKOV-R12_met.fits;1.27763;26500.5;2.72303;0.341333
20180603221952785_SVAKOV-R12_snap.fits;1.38699;26531.2;1.57553;0
20180603222116753_SVAKOV-R12_met.fits;1.4251;26512.2;4.83614;0.170667
20180603222052860_SVAKOV-R12_snap.fits;1.50139;26458;1.11825;0
20180603222200956_SVAKOV-R12_met.fits;1.25299;26475.6;3.73201;0.341333
20180603222227068_SVAKOV-R12_met.fits;1.12647;26481.4;3.24953;0.170667
20180603222236625_SVAKOV-R12_met.fits;1.40955;26450.7;3.76701;0.170667
20180603222152934_SVAKOV-R12_snap.fits;1.28389;26500.5;0.978166;0
20180603222253009_SVAKOV-R12_snap.fits;1.55895;26449.2;1.47083;0
20180603222401958_SVAKOV-R12_met.fits;1.45871;26519.5;4.68811;0.853333
20180603222416806_SVAKOV-R12_met.fits;1.30827;26497.6;4.66438;0.170667
20180603222438652_SVAKOV-R12_met.fits;1.37256;26491.7;2.92248;0.170667
20180603222353084_SVAKOV-R12_snap.fits;1.42319;26528.3;1.53371;0
20180603222546406_SVAKOV-R12_met.fits;1.45467;26490.2;14.0567;0.341333
20180603222453158_SVAKOV-R12_snap.fits;1.41973;26547.4;1.21514;0
20180603222644945_SVAKOV-R12_met.fits;1.28611;26462.4;4.71423;0.341333
20180603222553233_SVAKOV-R12_snap.fits;1.38149;26480;1.2625;0
20180603222653820_SVAKOV-R12_met.fits;1.41659;26478.5;3.4706;0.341333
20180603222716518_SVAKOV-R12_met.fits;1.47249;26472.7;14.0657;0.341333
20180603222653308_SVAKOV-R12_snap.fits;1.359;26525.4;1.11046;0
20180603222801062_SVAKOV-R12_met.fits;1.55637;26500.5;4.53999;0.341333
20180603222812326_SVAKOV-R12_met.fits;1.02925;26477.1;2.19429;0.170667
20180603222840828_SVAKOV-R12_met.fits;1.22689;26509.3;12.414;0.341333
20180603222753382_SVAKOV-R12_snap.fits;1.2765;26468.3;1.46781;0
20180603222931857_SVAKOV-R12_met.fits;1.25841;26504.9;3.84256;0.341333
20180603222853457_SVAKOV-R12_snap.fits;1.06857;26522.5;1.2178;0
20180603223045585_SVAKOV-R12_met.fits;1.29246;26480;3.48128;0.170667
20180603222953532_SVAKOV-R12_snap.fits;1.29076;26525.4;1.12496;0
20180603223057361_SVAKOV-R12_met.fits;1.29162;26463.9;11.6767;0.341333
20180603223132177_SVAKOV-R12_met.fits;1.39844;26541.5;4.20391;0.341333
20180603223053606_SVAKOV-R12_snap.fits;1.38169;26493.2;1.13091;0
20180603223154022_SVAKOV-R12_met.fits;1.50381;26466.8;3.37294;1.19467
20180603223225254_SVAKOV-R12_met.fits;1.52799;26493.2;3.23982;0.170667
20180603223227302_SVAKOV-R12_met.fits;1.46609;26485.8;2.95724;0.170667
20180603223153681_SVAKOV-R12_snap.fits;1.32864;26484.4;1.31502;0
20180603223300412_SVAKOV-R12_met.fits;1.25258;26503.4;2.53574;0.341333
20180603223314748_SVAKOV-R12_met.fits;1.13574;26499;2.49933;0.170667
20180603223335228_SVAKOV-R12_met.fits;1.28945;26469.7;3.75239;0.170667
20180603223346492_SVAKOV-R12_met.fits;1.51037;26502;3.98172;0.341333
20180603223253756_SVAKOV-R12_snap.fits;1.14069;26455.1;0.935909;0
20180603223442129_SVAKOV-R12_met.fits;1.22158;26497.6;5.7854;0.341333
20180603223353830_SVAKOV-R12_snap.fits;1.20248;26474.1;0.85878;0
20180603223508753_SVAKOV-R12_met.fits;1.35211;26465.3;4.2327;0.170667
20180603223533841_SVAKOV-R12_met.fits;1.16117;26516.6;7.25099;0.341333
20180603223453905_SVAKOV-R12_snap.fits;1.24792;26488.8;1.42532;0
20180603223553980_SVAKOV-R12_snap.fits;1.30199;26543;1.41889;0
20180603223719996_SVAKOV-R12_met.fits;1.30345;26462.4;2.7901;0.170667
20180603223654054_SVAKOV-R12_snap.fits;1.39194;26518.1;0.968553;0
20180603223804540_SVAKOV-R12_met.fits;1.37162;26465.3;4.38454;0.512
20180603223819729_SVAKOV-R12_met.fits;1.39903;26478.5;3.18405;0.170667
20180603223754129_SVAKOV-R12_snap.fits;1.29838;26449.2;1.09248;0
20180603223855910_SVAKOV-R12_met.fits;1.3011;26456.5;5.50165;0.170667
20180603223934822_SVAKOV-R12_met.fits;1.28051;26458;16.6187;0.512
20180603223945062_SVAKOV-R12_met.fits;1.44509;26484.4;3.20976;0.170667
20180603223854204_SVAKOV-R12_snap.fits;1.45976;26458;1.28867;0
20180603224021585_SVAKOV-R12_met.fits;1.39873;26529.8;3.77435;0.170667
20180603224027046_SVAKOV-R12_met.fits;1.41591;26500.5;3.34881;0.341333
20180603224031996_SVAKOV-R12_met.fits;1.2955;26496.1;2.76478;0.170667
20180603224035921_SVAKOV-R12_met.fits;1.24033;26500.5;6.34447;0.512
20180603223954278_SVAKOV-R12_snap.fits;1.57431;26471.2;1.13078;0
20180603224054353_SVAKOV-R12_snap.fits;1.44716;26525.4;0.893986;0
20180603224242385_SVAKOV-R12_met.fits;1.24865;26466.8;3.368;0.170667
20180603224154428_SVAKOV-R12_snap.fits;1.28535;26544.4;1.22199;0
20180603224254502_SVAKOV-R12_snap.fits;1.47887;26490.2;1.21854;0
20180603224441340_SVAKOV-R12_met.fits;1.79396;26487.3;13.4073;0.170667
20180603224445436_SVAKOV-R12_met.fits;1.38552;26496.1;3.45319;0.341333
20180603224354577_SVAKOV-R12_snap.fits;1.41826;26507.8;1.30232;0
20180603224506086_SVAKOV-R12_met.fits;1.22945;26493.2;2.92602;0.170667
20180603224519057_SVAKOV-R12_met.fits;1.1018;26468.3;2.43763;0.853333
20180603224525884_SVAKOV-R12_met.fits;1.22076;26488.8;4.21066;0.170667
20180603224535100_SVAKOV-R12_met.fits;1.25097;26478.5;2.62096;0.170667
20180603224454652_SVAKOV-R12_snap.fits;1.22507;26456.5;1.26982;0
20180603224555409_SVAKOV-R12_met.fits;1.43397;26509.3;3.22297;0.170667
20180603224644049_SVAKOV-R12_met.fits;1.18502;26494.6;4.70361;0.170667
20180603224554726_SVAKOV-R12_snap.fits;1.15593;26518.1;0.858044;0
20180603224657361_SVAKOV-R12_met.fits;1.19889;26503.4;3.23419;0.170667
20180603224708454_SVAKOV-R12_met.fits;1.33584;26452.1;3.78715;0.170667
20180603224654801_SVAKOV-R12_snap.fits;1.4975;26493.2;0.946633;0
20180603224754876_SVAKOV-R12_snap.fits;1.39806;26482.9;1.0782;0
20180603224923793_SVAKOV-R12_met.fits;1.45756;26496.1;4.54118;0.170667
20180603224941884_SVAKOV-R12_met.fits;1.19148;26500.5;3.12226;1.19467
20180603224854950_SVAKOV-R12_snap.fits;1.09341;26518.1;1.26078;0
20180603224957926_SVAKOV-R12_met.fits;1.29956;26471.2;5.46455;0.341333
20180603225041276_SVAKOV-R12_met.fits;1.32037;26493.2;3.70493;0.170667
20180603224955025_SVAKOV-R12_snap.fits;1.52157;26543;1.29753;0
20180603225103121_SVAKOV-R12_met.fits;1.3473;26496.1;2.88222;0.170667
20180603225132476_SVAKOV-R12_met.fits;1.2664;26497.6;3.13327;0.170667
20180603225148860_SVAKOV-R12_met.fits;1.26274;26459.5;4.56574;0.341333
20180603225055100_SVAKOV-R12_snap.fits;1.39367;26528.3;0.883883;0
20180603225237500_SVAKOV-R12_met.fits;1.20096;26503.4;3.35468;0.170667
20180603225155174_SVAKOV-R12_snap.fits;1.36356;26500.5;1.40053;0
20180603225253030_SVAKOV-R12_met.fits;1.20363;26500.5;2.70292;0.512
20180603225318289_SVAKOV-R12_met.fits;1.19615;26482.9;3.63749;0.341333
20180603225330406_SVAKOV-R12_met.fits;1.2687;26449.2;2.81811;0.341333
20180603225255249_SVAKOV-R12_snap.fits;1.30263;26526.9;0.920224;0
20180603225401126_SVAKOV-R12_met.fits;1.38539;26485.8;3.97161;0.170667
20180603225355324_SVAKOV-R12_snap.fits;1.34732;26545.9;1.20991;0
20180603225524753_SVAKOV-R12_met.fits;1.33845;26487.3;2.79839;0.512
20180603225548305_SVAKOV-R12_met.fits;1.31345;26490.2;2.95339;0.170667
20180603225455398_SVAKOV-R12_snap.fits;1.24233;26532.7;1.40005;0
20180603225608102_SVAKOV-R12_met.fits;1.21165;26466.8;2.44209;0.170667
20180603225611857_SVAKOV-R12_met.fits;1.55094;26521;5.24632;0.170667
20180603225615270_SVAKOV-R12_met.fits;1.33388;26502;2.86787;0.682667
20180603225555473_SVAKOV-R12_snap.fits;1.41954;26471.2;0.868248;0
20180603225655548_SVAKOV-R12_snap.fits;1.32549;26482.9;1.147;0
20180603225816614_SVAKOV-R12_met.fits;1.47828;26496.1;3.3185;0.512
20180603225822076_SVAKOV-R12_met.fits;1.12468;26481.4;9.9757;0.512
20180603225755622_SVAKOV-R12_snap.fits;1.48183;26481.4;1.43864;0
20180603225854844_SVAKOV-R12_met.fits;1.34592;26487.3;9.89921;0.341333
20180603225859622_SVAKOV-R12_met.fits;1.19145;26487.3;2.42302;1.536
20180603225912593_SVAKOV-R12_met.fits;1.20707;26469.7;3.49572;0.512
20180603225928294_SVAKOV-R12_met.fits;1.2938;26493.2;2.8563;3.584
20180603225937510_SVAKOV-R12_met.fits;1.37417;26482.9;5.57082;0.170667
20180603225855697_SVAKOV-R12_snap.fits;1.31922;26458;1.31312;0
20180603230012156_SVAKOV-R12_met.fits;1.17599;26466.8;5.77815;0.170667
20180603225955772_SVAKOV-R12_snap.fits;1.40759;26471.2;1.2421;0
