# file name; noise; peak f.; mag.; duration
20180603210114193_SVAKOV-R12_met.fits;1.58931;26482.9;6.09577;0.341333
20180603210046886_SVAKOV-R12_snap.fits;1.639;26526.9;1.37051;0
20180603210152593_SVAKOV-R12_met.fits;1.72399;26499;12.5734;0.512
20180603210146961_SVAKOV-R12_snap.fits;1.71384;26504.9;5.15501;0
20180603210245329_SVAKOV-R12_met.fits;1.71384;26503.4;5.07257;0.341333
20180603210250108_SVAKOV-R12_met.fits;1.79572;26485.8;11.369;0.341333
20180603210320316_SVAKOV-R12_met.fits;1.3299;26513.7;3.24999;0.512
20180603210332774_SVAKOV-R12_met.fits;1.32381;26504.9;2.79083;0.170667
20180603210247036_SVAKOV-R12_snap.fits;1.86511;26462.4;1.49741;0
20180603210431654_SVAKOV-R12_met.fits;1.69341;26496.1;3.99581;0.341333
20180603210434726_SVAKOV-R12_met.fits;1.26853;26468.3;3.25196;0.170667
20180603210441212_SVAKOV-R12_met.fits;1.63164;26491.7;3.92265;0.170667
20180603210347110_SVAKOV-R12_snap.fits;1.63142;26516.6;1.50697;0
20180603210501350_SVAKOV-R12_met.fits;1.52203;26510.7;3.94579;0.170667
20180603210447185_SVAKOV-R12_snap.fits;1.25776;26510.7;1.58584;0
20180603210556988_SVAKOV-R12_met.fits;1.41965;26487.3;6.12614;0.170667
20180603210641190_SVAKOV-R12_met.fits;1.32316;26500.5;3.01915;0.170667
20180603210547260_SVAKOV-R12_snap.fits;1.45664;26545.9;1.47094;0
20180603210733414_SVAKOV-R12_met.fits;1.41064;26488.8;3.95599;0.170667
20180603210647334_SVAKOV-R12_snap.fits;1.39004;26458;1.49555;0
20180603210744166_SVAKOV-R12_met.fits;1.34545;26506.3;3.91392;0.170667
20180603210809596_SVAKOV-R12_met.fits;1.48841;26487.3;5.36812;0.341333
20180603210812838_SVAKOV-R12_met.fits;1.35451;26491.7;3.76926;0.170667
20180603210747409_SVAKOV-R12_snap.fits;1.68701;26515.1;1.3922;0
20180603210849873_SVAKOV-R12_met.fits;1.61692;26513.7;5.14003;0.170667
20180603210917350_SVAKOV-R12_met.fits;1.72656;26538.6;3.88219;2.21867
20180603210847484_SVAKOV-R12_snap.fits;1.56811;26537.1;1.07504;0
20180603210953702_SVAKOV-R12_met.fits;1.57216;26504.9;5.57184;0.341333
20180603211040294_SVAKOV-R12_met.fits;1.46427;26491.7;4.63665;0.170667
20180603210947558_SVAKOV-R12_snap.fits;1.46032;26449.2;1.34776;0
20180603211047633_SVAKOV-R12_snap.fits;1.56663;26513.7;1.35526;0
20180603211147708_SVAKOV-R12_snap.fits;2.0899;26543;1.48079;0
20180603211343590_SVAKOV-R12_met.fits;1.81319;26491.7;3.95256;0.341333
20180603211247782_SVAKOV-R12_snap.fits;1.49463;26463.9;1.60146;0
20180603211406801_SVAKOV-R12_met.fits;1.80312;26484.4;11.1819;0.341333
20180603211347857_SVAKOV-R12_snap.fits;1.69961;26500.5;1.23889;0
20180603211449809_SVAKOV-R12_met.fits;1.5603;26477.1;3.35508;0.341333
20180603211501244_SVAKOV-R12_met.fits;1.63452;26485.8;4.49916;0.341333
20180603211447932_SVAKOV-R12_snap.fits;2.04445;26507.8;1.43976;0
20180603211548006_SVAKOV-R12_snap.fits;1.89916;26526.9;1.35938;0
20180603211656102_SVAKOV-R12_met.fits;1.8819;26500.5;3.79737;0.170667
20180603211715558_SVAKOV-R12_met.fits;1.72984;26478.5;9.40861;0.341333
20180603211738598_SVAKOV-R12_met.fits;1.43275;26494.6;4.86628;0.170667
20180603211648081_SVAKOV-R12_snap.fits;1.76244;26528.3;1.64306;0
20180603211748156_SVAKOV-R12_snap.fits;1.76434;26491.7;1.63747;0
20180603211848230_SVAKOV-R12_snap.fits;1.79942;26477.1;1.31071;0
20180603212001617_SVAKOV-R12_met.fits;1.63055;26496.1;3.4526;0.341333
20180603211948305_SVAKOV-R12_snap.fits;1.53073;26472.7;1.65343;0
20180603212053670_SVAKOV-R12_met.fits;1.54306;26449.2;3.18068;0.170667
20180603212103910_SVAKOV-R12_met.fits;1.75032;26488.8;4.50773;0.341333
20180603212106641_SVAKOV-R12_met.fits;1.62018;26478.5;14.5398;0.341333
20180603212123025_SVAKOV-R12_met.fits;1.45218;26478.5;3.34974;0.170667
20180603212141628_SVAKOV-R12_met.fits;1.79178;26497.6;5.1368;0.170667
20180603212048380_SVAKOV-R12_snap.fits;1.68116;26480;1.78257;0
20180603212148454_SVAKOV-R12_snap.fits;1.7299;26496.1;1.65594;0
20180603212257062_SVAKOV-R12_met.fits;1.46351;26497.6;4.10979;0.170667
20180603212248529_SVAKOV-R12_snap.fits;2.15539;26460.9;1.69662;0
20180603212348604_SVAKOV-R12_snap.fits;1.58131;26503.4;1.81065;0
20180603212522982_SVAKOV-R12_met.fits;1.84973;26462.4;6.16916;0.170667
20180603212448678_SVAKOV-R12_snap.fits;2.10077;26537.1;1.92143;0
20180603212548753_SVAKOV-R12_snap.fits;1.58451;26469.7;1.51524;0
20180603212648828_SVAKOV-R12_snap.fits;1.91444;26538.6;1.82122;0
20180603212745489_SVAKOV-R12_met.fits;1.58481;26477.1;3.7283;0.170667
20180603212748902_SVAKOV-R12_snap.fits;1.71159;26532.7;1.49717;0
20180603212928060_SVAKOV-R12_met.fits;2.24943;26496.1;5.75582;0.341333
20180603212848977_SVAKOV-R12_snap.fits;1.53493;26544.4;1.65223;0
20180603213012774_SVAKOV-R12_met.fits;1.80258;26500.5;4.60695;0.682667
20180603212949052_SVAKOV-R12_snap.fits;1.72825;26482.9;1.16344;0
20180603213049126_SVAKOV-R12_snap.fits;1.85577;26502;1.48529;0
20180603213149201_SVAKOV-R12_snap.fits;1.67483;26523.9;1.53322;0
20180603213249276_SVAKOV-R12_snap.fits;2.41014;26538.6;2.12124;0
20180603213409148_SVAKOV-R12_met.fits;2.08422;26518.1;4.3644;0.170667
20180603213349350_SVAKOV-R12_snap.fits;1.63894;26449.2;1.63199;0
20180603213519462_SVAKOV-R12_met.fits;1.60488;26510.7;10.5781;0.682667
20180603213449425_SVAKOV-R12_snap.fits;1.53257;26540;1.35369;0
20180603213602300_SVAKOV-R12_met.fits;1.45867;26487.3;6.38438;0.341333
20180603213621926_SVAKOV-R12_met.fits;1.63692;26485.8;16.6213;0.512
20180603213549500_SVAKOV-R12_snap.fits;1.58171;26485.8;1.3052;0
20180603213658790_SVAKOV-R12_met.fits;1.80621;26491.7;4.11357;0.512
20180603213739750_SVAKOV-R12_met.fits;1.43382;26468.3;4.18988;0.341333
20180603213649574_SVAKOV-R12_snap.fits;1.81184;26506.3;1.36868;0
20180603213801937_SVAKOV-R12_met.fits;1.45699;26481.4;3.89637;0.170667
20180603213815761_SVAKOV-R12_met.fits;1.77955;26509.3;4.28561;0.170667
20180603213820881_SVAKOV-R12_met.fits;1.5301;26493.2;4.09078;0.512
20180603213749649_SVAKOV-R12_snap.fits;1.48525;26496.1;1.24039;0
20180603213849724_SVAKOV-R12_snap.fits;1.33303;26535.6;1.32037;0
20180603213949798_SVAKOV-R12_snap.fits;1.61152;26465.3;1.69328;0
20180603214133052_SVAKOV-R12_met.fits;1.59309;26545.9;4.35932;0.341333
20180603214049873_SVAKOV-R12_snap.fits;1.71771;26484.4;1.6945;0
20180603214159676_SVAKOV-R12_met.fits;1.40565;26468.3;5.07796;0.341333
20180603214216913_SVAKOV-R12_met.fits;1.30551;26481.4;5.66634;0.170667
20180603214149948_SVAKOV-R12_snap.fits;1.33147;26541.5;2.15979;0
20180603214321254_SVAKOV-R12_met.fits;1.425;26481.4;3.04366;0.512
20180603214250022_SVAKOV-R12_snap.fits;1.34869;26545.9;1.3247;0
20180603214431910_SVAKOV-R12_met.fits;1.66572;26458;3.96673;0.170667
20180603214350097_SVAKOV-R12_snap.fits;1.43486;26478.5;0.857606;0
20180603214446588_SVAKOV-R12_met.fits;1.22919;26506.3;4.58511;0.341333
20180603214500753_SVAKOV-R12_met.fits;1.42056;26529.8;3.35616;0.170667
20180603214527548_SVAKOV-R12_met.fits;1.1525;26490.2;5.75042;0.170667
20180603214450172_SVAKOV-R12_snap.fits;1.24554;26506.3;1.39493;0
20180603214550246_SVAKOV-R12_snap.fits;1.19528;26449.2;1.55014;0
20180603214739985_SVAKOV-R12_met.fits;1.39457;26531.2;2.87118;0.170667
20180603214746641_SVAKOV-R12_met.fits;1.30585;26478.5;4.28085;0.170667
20180603214650321_SVAKOV-R12_snap.fits;1.44042;26450.7;1.33557;0
20180603214750396_SVAKOV-R12_snap.fits;1.37475;26545.9;0.95148;0
20180603214915558_SVAKOV-R12_met.fits;1.24821;26472.7;4.56272;0.341333
20180603214850470_SVAKOV-R12_snap.fits;1.419;26541.5;1.10131;0
20180603215026385_SVAKOV-R12_met.fits;1.16325;26518.1;7.07294;0.170667
20180603215033041_SVAKOV-R12_met.fits;1.51373;26478.5;5.51439;0.341333
20180603215046865_SVAKOV-R12_met.fits;1.08609;26488.8;2.54087;0.170667
20180603214950545_SVAKOV-R12_snap.fits;1.24976;26543;1.18592;0
20180603215051814_SVAKOV-R12_met.fits;1.21604;26490.2;4.4008;0.512
20180603215059836_SVAKOV-R12_met.fits;1.49764;26503.4;4.9994;0.341333
20180603215050620_SVAKOV-R12_snap.fits;1.39203;26532.7;1.1565;0
20180603215228753_SVAKOV-R12_met.fits;1.45174;26459.5;18.9963;1.024
20180603215150694_SVAKOV-R12_snap.fits;1.53197;26450.7;1.54723;0
20180603215306470_SVAKOV-R12_met.fits;1.39107;26503.4;4.97065;0.170667
20180603215330193_SVAKOV-R12_met.fits;1.44342;26478.5;9.32686;0.341333
20180603215250769_SVAKOV-R12_snap.fits;1.38824;26465.3;1.26422;0
20180603215431121_SVAKOV-R12_met.fits;1.40594;26513.7;3.0126;2.048
20180603215447334_SVAKOV-R12_met.fits;1.07772;26513.7;4.04315;0.341333
20180603215350844_SVAKOV-R12_snap.fits;1.1284;26525.4;0.941914;0
20180603215520956_SVAKOV-R12_met.fits;1.3023;26518.1;3.48836;0.341333
20180603215529148_SVAKOV-R12_met.fits;1.27064;26471.2;3.12431;0.170667
20180603215450918_SVAKOV-R12_snap.fits;1.40844;26452.1;1.51742;0
20180603215550993_SVAKOV-R12_snap.fits;1.74091;26537.1;1.56904;0
20180603215707452_SVAKOV-R12_met.fits;1.27503;26543;4.57619;0.170667
20180603215714108_SVAKOV-R12_met.fits;1.49767;26521;3.71222;0.341333
20180603215651068_SVAKOV-R12_snap.fits;1.30317;26503.4;1.18663;0
20180603215751142_SVAKOV-R12_snap.fits;1.36144;26460.9;1.48818;0
20180603215943612_SVAKOV-R12_met.fits;1.26631;26509.3;4.43008;0.341333
20180603215851217_SVAKOV-R12_snap.fits;1.07624;26487.3;1.23174;0
20180603220018257_SVAKOV-R12_met.fits;1.55331;26460.9;15.5581;0.341333
20180603215951292_SVAKOV-R12_snap.fits;1.15708;26519.5;1.13608;0
