# file name; noise; peak f.; mag.; duration
20180603100057681_SVAKOV-R12_snap.fits;1.43344;26522.5;0.975307;0
20180603100206801_SVAKOV-R12_met.fits;1.45439;26497.6;3.31879;0.341333
20180603100157756_SVAKOV-R12_snap.fits;1.11112;26474.1;1.31784;0
20180603100301244_SVAKOV-R12_met.fits;1.20821;26496.1;6.26039;0.512
20180603100304316_SVAKOV-R12_met.fits;1.12304;26513.7;2.59301;0.170667
20180603100326332_SVAKOV-R12_met.fits;1.473;26477.1;3.93191;0.170667
20180603100257830_SVAKOV-R12_snap.fits;1.04472;26543;1.02878;0
20180603100409510_SVAKOV-R12_met.fits;1.25588;26515.1;5.39148;0.341333
20180603100439036_SVAKOV-R12_met.fits;1.48172;26497.6;3.45385;0.170667
20180603100449958_SVAKOV-R12_met.fits;1.47951;26497.6;5.32922;0.853333
20180603100357905_SVAKOV-R12_snap.fits;1.38162;26509.3;1.08698;0
20180603100502588_SVAKOV-R12_met.fits;1.46394;26499;3.46936;0.170667
20180603100520849_SVAKOV-R12_met.fits;1.4083;26506.3;3.34486;0.170667
20180603100530236_SVAKOV-R12_met.fits;1.33225;26507.8;2.9536;1.70667
20180603100457980_SVAKOV-R12_snap.fits;1.25863;26516.6;1.14847;0
20180603100558054_SVAKOV-R12_snap.fits;1.15713;26532.7;1.19344;0
20180603100716561_SVAKOV-R12_met.fits;1.1017;26518.1;2.40981;0.170667
20180603100735334_SVAKOV-R12_met.fits;1.35893;26497.6;4.68072;0.341333
20180603100738577_SVAKOV-R12_met.fits;1.43181;26488.8;3.8825;0.341333
20180603100658129_SVAKOV-R12_snap.fits;1.20098;26459.5;1.49957;0
20180603100838310_SVAKOV-R12_met.fits;1.34937;26496.1;5.03889;1.87733
20180603100758204_SVAKOV-R12_snap.fits;1.22297;26482.9;1.51563;0
20180603100905958_SVAKOV-R12_met.fits;1.14856;26496.1;2.6532;0.170667
20180603100915516_SVAKOV-R12_met.fits;1.52632;26497.6;13.4783;0.341333
20180603100922342_SVAKOV-R12_met.fits;1.16854;26499;3.33863;2.21867
20180603100858278_SVAKOV-R12_snap.fits;1.54147;26475.6;1.18263;0
20180603100957841_SVAKOV-R12_met.fits;1.23651;26450.7;10.4551;0.341333
20180603101006033_SVAKOV-R12_met.fits;1.50897;26496.1;3.09087;0.170667
20180603101018321_SVAKOV-R12_met.fits;1.11446;26504.9;2.43636;1.19467
20180603100958353_SVAKOV-R12_snap.fits;1.58796;26540;1.06196;0
20180603101059964_SVAKOV-R12_met.fits;1.25871;26510.7;4.74914;0.341333
20180603101102694_SVAKOV-R12_met.fits;1.58789;26487.3;4.17047;0.341333
20180603101120444_SVAKOV-R12_met.fits;1.4136;26503.4;10.1333;0.341333
20180603101058428_SVAKOV-R12_snap.fits;1.31163;26545.9;1.00041;0
20180603101200892_SVAKOV-R12_met.fits;1.29744;26509.3;7.1015;0.341333
20180603101204817_SVAKOV-R12_met.fits;1.3801;26493.2;3.62705;0.682667
20180603101158502_SVAKOV-R12_snap.fits;1.27427;26497.6;1.02962;0
20180603101330150_SVAKOV-R12_met.fits;1.34434;26509.3;4.47291;0.170667
20180603101258577_SVAKOV-R12_snap.fits;1.19525;26478.5;1.2757;0
20180603101400700_SVAKOV-R12_met.fits;1.28877;26499;2.60748;0.341333
20180603101411110_SVAKOV-R12_met.fits;1.46938;26494.6;2.97967;0.170667
20180603101416401_SVAKOV-R12_met.fits;1.52213;26506.3;6.82576;0.341333
20180603101358652_SVAKOV-R12_snap.fits;1.22237;26521;1.02464;0
20180603101524156_SVAKOV-R12_met.fits;1.22391;26502;2.82209;0.341333
20180603101542417_SVAKOV-R12_met.fits;1.26544;26509.3;2.5511;0.170667
20180603101546342_SVAKOV-R12_met.fits;1.44696;26496.1;3.02691;0.341333
20180603101458726_SVAKOV-R12_snap.fits;1.50774;26513.7;1.03944;0
20180603101631910_SVAKOV-R12_met.fits;1.21051;26504.9;3.5344;0.170667
20180603101558801_SVAKOV-R12_snap.fits;1.09417;26504.9;2.6549;0
20180603101656828_SVAKOV-R12_met.fits;1.36014;26504.9;6.05966;0.512
20180603101724476_SVAKOV-R12_met.fits;1.24532;26513.7;10.0065;1.70667
20180603101658876_SVAKOV-R12_snap.fits;1.15675;26477.1;0.870037;0
20180603101803217_SVAKOV-R12_met.fits;1.52662;26504.9;3.29564;0.170667
20180603101826940_SVAKOV-R12_met.fits;1.36255;26504.9;17.9479;0.853333
20180603101847761_SVAKOV-R12_met.fits;1.33235;26509.3;3.4738;0.341333
20180603101758950_SVAKOV-R12_snap.fits;1.25821;26455.1;0.99871;0
20180603101918993_SVAKOV-R12_met.fits;1.04565;26503.4;3.56236;0.170667
20180603101921724_SVAKOV-R12_met.fits;1.33133;26496.1;3.11879;0.170667
20180603101927185_SVAKOV-R12_met.fits;1.10903;26499;4.98092;0.170667
20180603101931622_SVAKOV-R12_met.fits;1.20597;26506.3;4.25604;0.170667
20180603101934012_SVAKOV-R12_met.fits;1.67346;26502;3.39064;0.170667
20180603101859025_SVAKOV-R12_snap.fits;1.26914;26496.1;1.26992;0
20180603102020433_SVAKOV-R12_met.fits;1.22235;26506.3;2.75232;2.56
20180603102032550_SVAKOV-R12_met.fits;1.32098;26493.2;4.05166;0.170667
20180603101959100_SVAKOV-R12_snap.fits;1.15907;26466.8;1.0792;0
20180603102106172_SVAKOV-R12_met.fits;1.53169;26506.3;5.67169;0.170667
20180603102111804_SVAKOV-R12_met.fits;1.17191;26503.4;2.66687;0.341333
20180603102144913_SVAKOV-R12_met.fits;1.15542;26500.5;3.85696;0.170667
20180603102155153_SVAKOV-R12_met.fits;1.06273;26509.3;2.14113;0.170667
20180603102059174_SVAKOV-R12_snap.fits;1.37819;26531.2;1.20397;0
20180603102158566_SVAKOV-R12_met.fits;1.23647;26502;2.70171;0.170667
20180603102216145_SVAKOV-R12_met.fits;1.15091;26506.3;3.4225;0.170667
20180603102246182_SVAKOV-R12_met.fits;1.321;26510.7;4.09743;1.536
20180603102159249_SVAKOV-R12_snap.fits;1.27761;26531.2;1.25919;0
20180603102315708_SVAKOV-R12_met.fits;1.18718;26460.9;3.27674;0.170667
20180603102329190_SVAKOV-R12_met.fits;1.41901;26491.7;5.59814;0.170667
20180603102334993_SVAKOV-R12_met.fits;1.1441;26506.3;2.34441;0.341333
20180603102344038_SVAKOV-R12_met.fits;1.19053;26500.5;3.09223;0.170667
20180603102259324_SVAKOV-R12_snap.fits;1.44435;26455.1;1.36994;0
20180603102413393_SVAKOV-R12_met.fits;1.50117;26497.6;6.87899;0.682667
20180603102423633_SVAKOV-R12_met.fits;1.19698;26507.8;4.23393;0.170667
20180603102437798_SVAKOV-R12_met.fits;1.33689;26506.3;6.78547;0.341333
20180603102359398_SVAKOV-R12_snap.fits;1.56645;26456.5;1.10503;0
20180603102517564_SVAKOV-R12_met.fits;1.324;26485.8;5.24556;0.341333
20180603102527804_SVAKOV-R12_met.fits;1.13954;26463.9;2.53201;0.170667
20180603102459473_SVAKOV-R12_snap.fits;1.6177;26477.1;1.19243;0
20180603102558865_SVAKOV-R12_met.fits;1.37056;26516.6;6.44117;0.341333
20180603102618492_SVAKOV-R12_met.fits;1.14436;26499;2.56185;0.341333
20180603102622417_SVAKOV-R12_met.fits;1.4347;26500.5;6.81519;0.170667
20180603102638118_SVAKOV-R12_met.fits;1.35608;26496.1;3.60567;0.341333
20180603102651430_SVAKOV-R12_met.fits;1.25245;26491.7;4.80672;1.024
20180603102559548_SVAKOV-R12_snap.fits;1.4591;26547.4;1.16242;0
20180603102739729_SVAKOV-R12_met.fits;1.26236;26503.4;4.41158;0.170667
20180603102751846_SVAKOV-R12_met.fits;1.14043;26499;5.35205;0.512
20180603102659622_SVAKOV-R12_snap.fits;1.21063;26534.2;1.14098;0
20180603102814204_SVAKOV-R12_met.fits;1.37209;26506.3;4.97284;0.170667
20180603102837926_SVAKOV-R12_met.fits;1.36225;26490.2;3.21623;0.170667
20180603102853628_SVAKOV-R12_met.fits;1.20854;26494.6;4.07032;0.170667
20180603102759697_SVAKOV-R12_snap.fits;1.17776;26463.9;1.18665;0
20180603102907110_SVAKOV-R12_met.fits;1.26946;26507.8;2.81992;0.512
20180603102910012_SVAKOV-R12_met.fits;1.32392;26496.1;6.4893;0.170667
20180603102920934_SVAKOV-R12_met.fits;1.66085;26510.7;3.34151;0.170667
20180603102952166_SVAKOV-R12_met.fits;1.25256;26493.2;7.65357;0.512
20180603102859772_SVAKOV-R12_snap.fits;1.32112;26462.4;1.36744;0
20180603103033980_SVAKOV-R12_met.fits;1.38196;26497.6;7.04304;0.341333
20180603103054118_SVAKOV-R12_met.fits;1.38486;26459.5;7.36658;0.512
20180603102959846_SVAKOV-R12_snap.fits;1.12305;26507.8;1.13496;0
20180603103124668_SVAKOV-R12_met.fits;1.33452;26487.3;4.37163;0.341333
20180603103136102_SVAKOV-R12_met.fits;1.29482;26500.5;2.95499;0.341333
20180603103145830_SVAKOV-R12_met.fits;1.30369;26510.7;3.97759;0.853333
20180603103154193_SVAKOV-R12_met.fits;1.39451;26499;3.55509;0.512
20180603103059921_SVAKOV-R12_snap.fits;1.32779;26509.3;1.22952;0
20180603103206140_SVAKOV-R12_met.fits;1.48914;26513.7;3.73388;0.170667
20180603103221500_SVAKOV-R12_met.fits;1.38207;26513.7;4.61646;1.70667
20180603103227132_SVAKOV-R12_met.fits;1.43249;26510.7;7.53453;0.341333
20180603103159996_SVAKOV-R12_snap.fits;1.3934;26485.8;1.38006;0
20180603103307409_SVAKOV-R12_met.fits;1.33098;26499;3.47171;0.341333
20180603103345980_SVAKOV-R12_met.fits;1.44402;26487.3;16.9139;0.512
20180603103355878_SVAKOV-R12_met.fits;1.22554;26497.6;2.74394;0.170667
20180603103300070_SVAKOV-R12_snap.fits;1.50564;26506.3;0.906879;0
20180603103438716_SVAKOV-R12_met.fits;1.36458;26485.8;3.13146;0.512
20180603103442129_SVAKOV-R12_met.fits;1.20547;26504.9;2.50134;0.170667
20180603103400145_SVAKOV-R12_snap.fits;1.39835;26478.5;1.09163;0
20180603103509094_SVAKOV-R12_met.fits;1.36966;26507.8;3.50055;0.170667
20180603103546300_SVAKOV-R12_met.fits;1.40477;26480;3.39965;0.341333
20180603103500220_SVAKOV-R12_snap.fits;1.20085;26455.1;1.22619;0
20180603103601148_SVAKOV-R12_met.fits;1.42709;26502;3.16432;0.341333
20180603103605585_SVAKOV-R12_met.fits;1.10488;26502;2.34358;0.341333
20180603103600294_SVAKOV-R12_snap.fits;1.39661;26500.5;1.13245;0
20180603103709073_SVAKOV-R12_met.fits;1.41371;26500.5;3.27935;0.341333
20180603103731430_SVAKOV-R12_met.fits;1.27795;26493.2;5.87665;0.170667
20180603103739964_SVAKOV-R12_met.fits;1.23943;26499;9.65283;0.512
20180603103745937_SVAKOV-R12_met.fits;1.25621;26499;4.61517;0.170667
20180603103700369_SVAKOV-R12_snap.fits;1.41922;26526.9;1.25651;0
20180603103801980_SVAKOV-R12_met.fits;1.19284;26507.8;2.68416;0.170667
20180603103804369_SVAKOV-R12_met.fits;1.21985;26500.5;9.63525;0.170667
20180603103811537_SVAKOV-R12_met.fits;1.19855;26496.1;3.76591;0.170667
20180603103834577_SVAKOV-R12_met.fits;1.27482;26497.6;2.67766;0.170667
20180603103840209_SVAKOV-R12_met.fits;1.59805;26512.2;4.82887;0.341333
20180603103846694_SVAKOV-R12_met.fits;1.37183;26463.9;4.82772;0.170667
20180603103800444_SVAKOV-R12_snap.fits;1.37475;26543;1.21895;0
20180603103912124_SVAKOV-R12_met.fits;1.2411;26509.3;3.25302;0.170667
20180603103919974_SVAKOV-R12_met.fits;1.27111;26499;3.25167;0.341333
20180603103931409_SVAKOV-R12_met.fits;1.16391;26516.6;3.02315;0.170667
20180603103941990_SVAKOV-R12_met.fits;1.08775;26497.6;2.21452;0.170667
20180603103954278_SVAKOV-R12_met.fits;1.35038;26502;10.1515;0.682667
20180603103900518_SVAKOV-R12_snap.fits;1.37569;26488.8;1.39796;0
20180603104017318_SVAKOV-R12_met.fits;1.38772;26499;2.9935;0.341333
20180603104028582_SVAKOV-R12_met.fits;1.44336;26496.1;2.90286;0.170667
20180603104033190_SVAKOV-R12_met.fits;1.23812;26500.5;2.54403;0.170667
20180603104045820_SVAKOV-R12_met.fits;1.34272;26502;4.3706;2.56
20180603104000593_SVAKOV-R12_snap.fits;1.30561;26500.5;1.14464;0
20180603104103228_SVAKOV-R12_met.fits;1.4085;26509.3;3.11807;0.341333
20180603104114833_SVAKOV-R12_met.fits;1.38255;26488.8;6.20431;0.170667
20180603104119953_SVAKOV-R12_met.fits;1.21169;26507.8;2.51774;0.170667
20180603104100668_SVAKOV-R12_snap.fits;1.39615;26504.9;1.50159;0
20180603104207057_SVAKOV-R12_met.fits;1.16488;26502;3.53761;0.341333
20180603104216956_SVAKOV-R12_met.fits;1.58169;26519.5;3.88742;1.87733
20180603104248358_SVAKOV-R12_met.fits;1.36398;26507.8;4.75981;0.341333
20180603104200742_SVAKOV-R12_snap.fits;1.35998;26521;1.3056;0
20180603104301670_SVAKOV-R12_met.fits;1.42946;26493.2;5.24582;0.170667
20180603104325905_SVAKOV-R12_met.fits;1.27205;26509.3;2.54844;0.341333
20180603104334780_SVAKOV-R12_met.fits;1.37888;26453.6;5.28222;0.170667
20180603104345020_SVAKOV-R12_met.fits;1.31586;26506.3;3.8885;0.170667
20180603104300817_SVAKOV-R12_snap.fits;1.2302;26504.9;1.02403;0
20180603104427174_SVAKOV-R12_met.fits;1.25411;26504.9;3.53587;0.341333
20180603104400892_SVAKOV-R12_snap.fits;1.42416;26529.8;0.857737;0
20180603104500966_SVAKOV-R12_snap.fits;1.39121;26509.3;1.53815;0
20180603104606502_SVAKOV-R12_met.fits;1.20087;26497.6;2.45614;0.512
20180603104611793_SVAKOV-R12_met.fits;1.38951;26504.9;3.15495;0.170667
20180603104622886_SVAKOV-R12_met.fits;1.38352;26499;6.77444;0.512
20180603104601041_SVAKOV-R12_snap.fits;1.37834;26449.2;1.47966;0
20180603104715793_SVAKOV-R12_met.fits;1.19131;26504.9;2.7116;0.512
20180603104701116_SVAKOV-R12_snap.fits;1.16777;26452.1;1.27246;0
20180603104801190_SVAKOV-R12_snap.fits;1.26777;26456.5;1.10569;0
20180603104900582_SVAKOV-R12_met.fits;1.2585;26512.2;2.87079;0.341333
20180603104924817_SVAKOV-R12_met.fits;1.18433;26506.3;2.80029;0.170667
20180603104934545_SVAKOV-R12_met.fits;1.25061;26521;3.79859;0.170667
20180603104941201_SVAKOV-R12_met.fits;1.25398;26488.8;2.8946;0.170667
20180603104901265_SVAKOV-R12_snap.fits;1.3123;26525.4;1.3703;0
20180603105017724_SVAKOV-R12_met.fits;1.25247;26500.5;3.25236;0.170667
20180603105040252_SVAKOV-R12_met.fits;1.06206;26503.4;5.13861;0.170667
20180603105044348_SVAKOV-R12_met.fits;1.24438;26503.4;3.11625;0.170667
20180603105046396_SVAKOV-R12_met.fits;1.21555;26504.9;2.68709;0.170667
20180603105001340_SVAKOV-R12_snap.fits;1.25435;26493.2;1.24364;0
20180603105131281_SVAKOV-R12_met.fits;1.3467;26497.6;3.0642;0.341333
20180603105157052_SVAKOV-R12_met.fits;1.48462;26507.8;4.75064;0.170667
20180603105101414_SVAKOV-R12_snap.fits;1.27175;26494.6;1.22489;0
20180603105204561_SVAKOV-R12_met.fits;1.18598;26488.8;18.4971;0.341333
20180603105201489_SVAKOV-R12_snap.fits;1.28376;26452.1;1.53948;0
20180603105317094_SVAKOV-R12_met.fits;1.44825;26474.1;12.9093;0.512
20180603105343206_SVAKOV-R12_met.fits;1.69024;26509.3;9.30985;0.341333
20180603105301564_SVAKOV-R12_snap.fits;1.22929;26502;1.10761;0
20180603105422460_SVAKOV-R12_met.fits;1.25935;26510.7;3.442;0.341333
20180603105427409_SVAKOV-R12_met.fits;1.34652;26512.2;3.4879;0.341333
20180603105401638_SVAKOV-R12_snap.fits;1.3631;26490.2;0.849949;0
20180603105510076_SVAKOV-R12_met.fits;1.15176;26504.9;2.60969;0.341333
20180603105529532_SVAKOV-R12_met.fits;1.41464;26526.9;3.04071;0.170667
20180603105532262_SVAKOV-R12_met.fits;1.29387;26471.2;2.61425;0.170667
20180603105501713_SVAKOV-R12_snap.fits;1.40205;26465.3;1.32899;0
20180603105604689_SVAKOV-R12_met.fits;1.16711;26506.3;3.03953;1.70667
20180603105608956_SVAKOV-R12_met.fits;1.21484;26487.3;3.93592;0.341333
20180603105640358_SVAKOV-R12_met.fits;1.33359;26484.4;3.13139;0.170667
20180603105601788_SVAKOV-R12_snap.fits;1.26344;26537.1;1.37091;0
20180603105708348_SVAKOV-R12_met.fits;1.50649;26513.7;7.03401;0.341333
20180603105751868_SVAKOV-R12_met.fits;1.23472;26518.1;3.45;0.170667
20180603105701862_SVAKOV-R12_snap.fits;1.14636;26502;1.16579;0
20180603105801937_SVAKOV-R12_snap.fits;1.36228;26493.2;1.28132;0
20180603105917201_SVAKOV-R12_met.fits;1.29806;26502;2.8483;0.512
20180603105920785_SVAKOV-R12_met.fits;1.28733;26497.6;4.74374;0.341333
20180603105938876_SVAKOV-R12_met.fits;1.18502;26525.4;2.54585;0.170667
20180603105902012_SVAKOV-R12_snap.fits;1.23826;26463.9;1.17046;0
20180603105959697_SVAKOV-R12_met.fits;1.35351;26494.6;3.61643;0.170667
