# file name; noise; peak f.; mag.; duration
20180603080038822_SVAKOV-R12_met.fits;1.22082;26509.3;3.3029;0.170667
20180603080044284_SVAKOV-R12_met.fits;1.24203;26506.3;5.48616;1.024
20180603080108177_SVAKOV-R12_met.fits;1.34078;26500.5;3.79276;0.853333
20180603080118246_SVAKOV-R12_met.fits;1.29449;26482.9;2.89676;0.170667
20180603080137532_SVAKOV-R12_met.fits;1.12464;26507.8;7.29332;0.853333
20180603080048721_SVAKOV-R12_snap.fits;1.06285;26534.2;1.28795;0
20180603080155964_SVAKOV-R12_met.fits;1.55849;26502;3.13722;0.341333
20180603080204156_SVAKOV-R12_met.fits;1.27747;26500.5;2.56403;0.341333
20180603080212177_SVAKOV-R12_met.fits;1.40512;26494.6;3.45276;0.170667
20180603080148796_SVAKOV-R12_snap.fits;1.09585;26519.5;1.54924;0
20180603080246652_SVAKOV-R12_met.fits;1.2557;26510.7;4.20536;0.170667
20180603080259281_SVAKOV-R12_met.fits;1.11026;26488.8;6.84525;0.341333
20180603080314129_SVAKOV-R12_met.fits;1.31388;26503.4;2.81829;0.170667
20180603080319249_SVAKOV-R12_met.fits;1.21142;26509.3;2.69086;1.36533
20180603080339046_SVAKOV-R12_met.fits;1.65093;26509.3;7.57012;0.682667
20180603080248870_SVAKOV-R12_snap.fits;1.34344;26496.1;1.50296;0
20180603080343142_SVAKOV-R12_met.fits;1.21617;26491.7;3.42079;3.75467
20180603080349286_SVAKOV-R12_met.fits;1.55152;26496.1;3.85805;0.512
20180603080359868_SVAKOV-R12_met.fits;1.64077;26497.6;5.05187;0.170667
20180603080416422_SVAKOV-R12_met.fits;1.39563;26504.9;3.22823;2.048
20180603080422225_SVAKOV-R12_met.fits;1.14626;26488.8;2.54784;0.170667
20180603080425809_SVAKOV-R12_met.fits;1.29528;26499;3.44807;0.170667
20180603080431100_SVAKOV-R12_met.fits;1.19045;26490.2;2.63696;0.170667
20180603080348945_SVAKOV-R12_snap.fits;1.35203;26535.6;1.1058;0
20180603080452092_SVAKOV-R12_met.fits;1.49978;26494.6;4.72093;0.170667
20180603080455164_SVAKOV-R12_met.fits;1.11644;26493.2;2.557;0.341333
20180603080500625_SVAKOV-R12_met.fits;1.35325;26503.4;3.20361;2.56
20180603080535270_SVAKOV-R12_met.fits;1.99446;26491.7;6.96803;0.853333
20180603080539025_SVAKOV-R12_met.fits;1.3884;26497.6;5.04259;0.341333
20180603080449020_SVAKOV-R12_snap.fits;1.71534;26519.5;1.7282;0
20180603080559846_SVAKOV-R12_met.fits;1.93778;26504.9;6.23222;0.341333
20180603080621692_SVAKOV-R12_met.fits;1.76793;26506.3;4.44929;0.170667
20180603080549094_SVAKOV-R12_snap.fits;1.48523;26506.3;0.915407;0
20180603080653436_SVAKOV-R12_met.fits;1.44555;26496.1;4.90874;0.341333
20180603080700604_SVAKOV-R12_met.fits;1.28027;26503.4;7.03278;0.341333
20180603080721084_SVAKOV-R12_met.fits;1.16148;26513.7;2.7281;1.19467
20180603080649169_SVAKOV-R12_snap.fits;1.3058;26506.3;1.13138;0
20180603080824230_SVAKOV-R12_met.fits;1.35817;26500.5;2.86239;0.682667
20180603080830886_SVAKOV-R12_met.fits;1.7427;26518.1;3.80106;0.341333
20180603080845564_SVAKOV-R12_met.fits;1.49504;26491.7;4.57394;0.341333
20180603080749244_SVAKOV-R12_snap.fits;1.37611;26482.9;1.12325;0
20180603080928060_SVAKOV-R12_met.fits;1.37715;26503.4;21.2043;1.19467
20180603080938982_SVAKOV-R12_met.fits;1.36069;26493.2;4.65366;0.170667
20180603080849318_SVAKOV-R12_snap.fits;1.60763;26491.7;1.20503;0
20180603081005606_SVAKOV-R12_met.fits;1.36767;26481.4;3.14635;0.170667
20180603081023014_SVAKOV-R12_met.fits;1.14003;26504.9;2.35445;0.170667
20180603081041617_SVAKOV-R12_met.fits;1.57122;26496.1;3.21243;0.170667
20180603080949393_SVAKOV-R12_snap.fits;1.24843;26529.8;1.27051;0
20180603081113873_SVAKOV-R12_met.fits;1.3864;26496.1;3.34462;0.170667
20180603081049468_SVAKOV-R12_snap.fits;1.12209;26504.9;0.966035;0
20180603081216166_SVAKOV-R12_met.fits;1.18456;26496.1;4.24497;0.341333
20180603081219409_SVAKOV-R12_met.fits;1.06312;26494.6;2.71318;0.170667
20180603081224358_SVAKOV-R12_met.fits;1.57488;26513.7;3.74442;0.170667
20180603081231014_SVAKOV-R12_met.fits;1.26973;26496.1;2.8045;1.024
20180603081149542_SVAKOV-R12_snap.fits;1.04703;26478.5;1.0406;0
20180603081327846_SVAKOV-R12_met.fits;1.67616;26515.1;19.4397;2.56
20180603081333308_SVAKOV-R12_met.fits;1.19612;26500.5;2.91535;0.682667
20180603081341670_SVAKOV-R12_met.fits;1.16487;26482.9;4.52513;0.170667
20180603081345596_SVAKOV-R12_met.fits;1.23548;26499;2.88271;0.341333
20180603081249617_SVAKOV-R12_snap.fits;1.16141;26535.6;1.02955;0
20180603081353105_SVAKOV-R12_met.fits;1.30134;26502;16.1708;2.56
20180603081407782_SVAKOV-R12_met.fits;1.40826;26490.2;3.25301;0.170667
20180603081435430_SVAKOV-R12_met.fits;1.34296;26482.9;3.26036;0.341333
20180603081442940_SVAKOV-R12_met.fits;1.33955;26491.7;4.00972;0.341333
20180603081349692_SVAKOV-R12_snap.fits;1.36968;26525.4;1.05042;0
20180603081448742_SVAKOV-R12_met.fits;1.23661;26488.8;2.71511;0.341333
20180603081451302_SVAKOV-R12_met.fits;1.44248;26502;9.8726;0.170667
20180603081507516_SVAKOV-R12_met.fits;1.31981;26512.2;4.19832;0.170667
20180603081542502_SVAKOV-R12_met.fits;1.37108;26509.3;3.42305;0.341333
20180603081449766_SVAKOV-R12_snap.fits;1.29829;26487.3;1.24844;0
20180603081547110_SVAKOV-R12_met.fits;1.39214;26506.3;2.80567;0.170667
20180603081549158_SVAKOV-R12_met.fits;1.16324;26499;3.40249;1.024
20180603081602812_SVAKOV-R12_met.fits;1.3397;26500.5;3.82165;1.36533
20180603081611516_SVAKOV-R12_met.fits;1.55966;26493.2;3.32069;1.536
20180603081640529_SVAKOV-R12_met.fits;1.49929;26502;3.58849;1.19467
20180603081549841_SVAKOV-R12_snap.fits;1.50167;26449.2;1.011;0
20180603081701009_SVAKOV-R12_met.fits;1.58288;26496.1;5.46343;0.682667
20180603081705958_SVAKOV-R12_met.fits;1.81188;26493.2;4.07477;0.341333
20180603081649916_SVAKOV-R12_snap.fits;2.47503;26494.6;1.25991;0
20180603081749990_SVAKOV-R12_snap.fits;1.23728;26472.7;1.13316;0
20180603081858428_SVAKOV-R12_met.fits;1.39106;26500.5;3.70139;0.170667
20180603081906620_SVAKOV-R12_met.fits;1.28771;26490.2;3.08357;0.170667
20180603081919932_SVAKOV-R12_met.fits;1.92815;26510.7;19.7016;0.341333
20180603081931366_SVAKOV-R12_met.fits;1.20168;26494.6;3.95901;0.341333
20180603081850065_SVAKOV-R12_snap.fits;1.23661;26507.8;1.36687;0
20180603081952017_SVAKOV-R12_met.fits;1.21571;26540;2.43303;0.170667
20180603082009766_SVAKOV-R12_met.fits;1.07039;26518.1;13.0446;1.024
20180603082014886_SVAKOV-R12_met.fits;1.27382;26500.5;3.22872;0.512
20180603082023078_SVAKOV-R12_met.fits;1.05476;26518.1;2.54664;0.682667
20180603082027686_SVAKOV-R12_met.fits;1.35682;26502;6.23126;0.341333
20180603081950140_SVAKOV-R12_snap.fits;1.20725;26488.8;0.9619;0
20180603082140732_SVAKOV-R12_met.fits;1.41099;26503.4;3.76458;0.512
20180603082144145_SVAKOV-R12_met.fits;1.15532;26477.1;9.26371;1.024
20180603082050214_SVAKOV-R12_snap.fits;1.46256;26506.3;1.64332;0
20180603082200870_SVAKOV-R12_met.fits;1.41979;26500.5;3.1407;0.512
20180603082150289_SVAKOV-R12_snap.fits;1.56493;26544.4;1.4494;0
20180603082258044_SVAKOV-R12_met.fits;1.31659;26488.8;6.3293;0.341333
20180603082305724_SVAKOV-R12_met.fits;1.23468;26502;10.1896;0.341333
20180603082335590_SVAKOV-R12_met.fits;1.14498;26494.6;10.1255;0.512
20180603082339686_SVAKOV-R12_met.fits;1.14693;26510.7;4.77964;0.170667
20180603082250364_SVAKOV-R12_snap.fits;1.23938;26474.1;1.19954;0
20180603082354364_SVAKOV-R12_met.fits;1.3099;26499;3.96258;0.170667
20180603082412284_SVAKOV-R12_met.fits;1.39183;26500.5;5.51046;1.87733
20180603082435665_SVAKOV-R12_met.fits;1.65414;26509.3;8.06733;1.024
20180603082444028_SVAKOV-R12_met.fits;1.1325;26449.2;4.11192;0.341333
20180603082350438_SVAKOV-R12_snap.fits;1.51679;26481.4;0.942183;0
20180603082506385_SVAKOV-R12_met.fits;1.3474;26469.7;3.92069;0.170667
20180603082528401_SVAKOV-R12_met.fits;1.16395;26500.5;2.97612;0.170667
20180603082533180_SVAKOV-R12_met.fits;1.14909;26506.3;6.92556;0.682667
20180603082543249_SVAKOV-R12_met.fits;1.18568;26502;3.05381;0.170667
20180603082450513_SVAKOV-R12_snap.fits;1.25012;26523.9;1.51045;0
20180603082637350_SVAKOV-R12_met.fits;1.34028;26496.1;9.17761;0.512
20180603082550588_SVAKOV-R12_snap.fits;1.40206;26453.6;1.65935;0
20180603082725137_SVAKOV-R12_met.fits;1.50895;26494.6;5.75621;0.170667
20180603082650662_SVAKOV-R12_snap.fits;1.47924;26537.1;1.42195;0
20180603082759612_SVAKOV-R12_met.fits;1.61189;26502;3.86453;0.170667
20180603082830502_SVAKOV-R12_met.fits;1.88251;26465.3;7.97674;0.341333
20180603082836476_SVAKOV-R12_met.fits;1.16982;26494.6;4.08245;0.170667
20180603082750737_SVAKOV-R12_snap.fits;1.29014;26518.1;0.892361;0
20180603082908049_SVAKOV-R12_met.fits;1.27906;26490.2;2.86985;0.170667
20180603082919313_SVAKOV-R12_met.fits;1.30742;26541.5;3.58641;0.512
20180603082927334_SVAKOV-R12_met.fits;1.73907;26504.9;17.9889;1.024
20180603082935185_SVAKOV-R12_met.fits;1.66159;26499;3.44935;0.170667
20180603082850812_SVAKOV-R12_snap.fits;1.56545;26475.6;1.12157;0
20180603083006758_SVAKOV-R12_met.fits;1.72866;26496.1;4.99253;1.19467
20180603083014097_SVAKOV-R12_met.fits;1.7335;26502;4.91563;0.170667
20180603083020241_SVAKOV-R12_met.fits;1.95236;26496.1;4.45119;0.512
20180603083030310_SVAKOV-R12_met.fits;1.54112;26500.5;3.73865;0.341333
20180603083038844_SVAKOV-R12_met.fits;1.53681;26485.8;3.35754;0.170667
20180603082950886_SVAKOV-R12_snap.fits;1.53456;26496.1;3.4265;0
20180603083049425_SVAKOV-R12_met.fits;1.53456;26496.1;3.4265;0.170667
20180603083056593_SVAKOV-R12_met.fits;1.61247;26488.8;7.06608;0.170667
20180603083106833_SVAKOV-R12_met.fits;1.37004;26475.6;2.78552;0.170667
20180603083109052_SVAKOV-R12_met.fits;1.60616;26481.4;5.66351;0.341333
20180603083050961_SVAKOV-R12_snap.fits;1.19379;26474.1;1.18779;0
20180603083240870_SVAKOV-R12_met.fits;1.53476;26510.7;7.31061;1.19467
20180603083151036_SVAKOV-R12_snap.fits;1.70782;26535.6;1.46295;0
20180603083322342_SVAKOV-R12_met.fits;2.04168;26507.8;4.12878;0.170667
20180603083343164_SVAKOV-R12_met.fits;1.54832;26500.5;3.61754;0.341333
20180603083251110_SVAKOV-R12_snap.fits;1.3417;26504.9;1.29173;0
20180603083356476_SVAKOV-R12_met.fits;1.61856;26502;5.37039;0.170667
20180603083400401_SVAKOV-R12_met.fits;1.39836;26484.4;3.25035;0.170667
20180603083420369_SVAKOV-R12_met.fits;1.13459;26491.7;2.7233;0.170667
20180603083427025_SVAKOV-R12_met.fits;1.22206;26500.5;3.29838;0.341333
20180603083437606_SVAKOV-R12_met.fits;1.36445;26515.1;2.83571;0.170667
20180603083439825_SVAKOV-R12_met.fits;1.3724;26494.6;4.46435;1.024
20180603083351185_SVAKOV-R12_snap.fits;1.31068;26509.3;1.38138;0
20180603083452284_SVAKOV-R12_met.fits;1.32067;26502;5.05951;0.170667
20180603083526588_SVAKOV-R12_met.fits;1.09466;26503.4;3.16754;0.341333
20180603083451260_SVAKOV-R12_snap.fits;1.24731;26547.4;1.03706;0
20180603083555772_SVAKOV-R12_met.fits;1.45844;26504.9;12.3493;1.87733
20180603083626662_SVAKOV-R12_met.fits;1.5372;26512.2;3.44055;0.170667
20180603083629052_SVAKOV-R12_met.fits;1.1257;26500.5;3.55905;0.170667
20180603083636561_SVAKOV-R12_met.fits;1.17814;26499;3.88542;1.36533
20180603083640828_SVAKOV-R12_met.fits;1.33491;26509.3;4.44452;1.024
20180603083551334_SVAKOV-R12_snap.fits;1.24892;26478.5;1.13895;0
20180603083702673_SVAKOV-R12_met.fits;1.31426;26496.1;3.88235;0.170667
20180603083706428_SVAKOV-R12_met.fits;1.33653;26509.3;3.35419;1.70667
20180603083715132_SVAKOV-R12_met.fits;1.38519;26504.9;5.35036;0.170667
20180603083726908_SVAKOV-R12_met.fits;1.2357;26504.9;3.25687;0.341333
20180603083732028_SVAKOV-R12_met.fits;1.35515;26502;2.76294;0.170667
20180603083743292_SVAKOV-R12_met.fits;1.19178;26521;16.6551;0.682667
20180603083651409_SVAKOV-R12_snap.fits;1.3371;26502;1.20075;0
20180603083748753_SVAKOV-R12_met.fits;1.13325;26497.6;2.31205;0.170667
20180603083756774_SVAKOV-R12_met.fits;1.64562;26504.9;4.62716;1.536
20180603083803260_SVAKOV-R12_met.fits;1.3154;26499;6.07198;1.36533
20180603083812134_SVAKOV-R12_met.fits;1.03796;26490.2;7.08258;0.341333
20180603083827494_SVAKOV-R12_met.fits;1.48626;26477.1;11.6394;0.341333
20180603083751484_SVAKOV-R12_snap.fits;1.19638;26500.5;1.11366;0
20180603083901798_SVAKOV-R12_met.fits;1.19467;26496.1;3.12634;0.341333
20180603083932348_SVAKOV-R12_met.fits;1.38633;26488.8;4.6608;0.341333
20180603083938150_SVAKOV-R12_met.fits;1.47124;26502;3.0636;0.341333
20180603083940369_SVAKOV-R12_met.fits;1.04928;26499;3.77253;0.341333
20180603083851558_SVAKOV-R12_snap.fits;1.42522;26523.9;1.17979;0
20180603084010065_SVAKOV-R12_met.fits;1.41825;26500.5;3.5471;0.170667
20180603084042492_SVAKOV-R12_met.fits;1.4718;26488.8;3.87468;0.341333
20180603083951633_SVAKOV-R12_snap.fits;1.27646;26503.4;1.3815;0
20180603084050342_SVAKOV-R12_met.fits;1.08604;26507.8;2.34085;0.170667
20180603084053756_SVAKOV-R12_met.fits;1.24855;26503.4;12.8054;0.341333
20180603084110822_SVAKOV-R12_met.fits;1.66354;26494.6;21.6253;0.341333
20180603084126012_SVAKOV-R12_met.fits;1.66175;26458;3.56403;0.170667
20180603084134716_SVAKOV-R12_met.fits;1.32158;26504.9;10.4269;0.512
20180603084140518_SVAKOV-R12_met.fits;1.59042;26518.1;5.05411;0.853333
20180603084146150_SVAKOV-R12_met.fits;1.47012;26502;4.21942;1.70667
20180603084051708_SVAKOV-R12_snap.fits;1.3467;26510.7;1.4441;0
20180603084225062_SVAKOV-R12_met.fits;1.3315;26523.9;4.34642;0.341333
20180603084151782_SVAKOV-R12_snap.fits;1.41366;26502;1.32386;0
20180603084257318_SVAKOV-R12_met.fits;1.05169;26493.2;4.55048;0.170667
20180603084324454_SVAKOV-R12_met.fits;1.36687;26503.4;3.00878;0.170667
20180603084327014_SVAKOV-R12_met.fits;1.33824;26493.2;3.60431;4.26667
20180603084251857_SVAKOV-R12_snap.fits;1.39085;26503.4;1.2009;0
20180603084427772_SVAKOV-R12_met.fits;1.44018;26490.2;6.09383;2.048
20180603084438012_SVAKOV-R12_met.fits;1.09442;26515.1;5.29119;0.341333
20180603084447740_SVAKOV-R12_met.fits;1.17411;26504.9;3.05373;0.170667
20180603084351932_SVAKOV-R12_snap.fits;1.57263;26506.3;1.00933;0
20180603084510780_SVAKOV-R12_met.fits;1.21303;26503.4;3.39506;0.170667
20180603084528870_SVAKOV-R12_met.fits;1.45429;26500.5;20.4733;1.70667
20180603084452006_SVAKOV-R12_snap.fits;1.29211;26529.8;1.03991;0
20180603084618193_SVAKOV-R12_met.fits;1.32548;26488.8;2.89373;0.341333
20180603084628604_SVAKOV-R12_met.fits;1.27455;26499;3.43245;0.170667
20180603084643281_SVAKOV-R12_met.fits;1.54068;26500.5;7.90572;0.341333
20180603084552081_SVAKOV-R12_snap.fits;1.52364;26541.5;1.30028;0
20180603084703761_SVAKOV-R12_met.fits;1.23061;26484.4;3.88953;0.341333
20180603084718097_SVAKOV-R12_met.fits;1.29817;26496.1;3.81536;0.341333
20180603084732433_SVAKOV-R12_met.fits;1.52592;26506.3;4.00938;0.341333
20180603084735846_SVAKOV-R12_met.fits;1.40007;26480;5.07272;0.512
20180603084652156_SVAKOV-R12_snap.fits;1.03768;26493.2;0.93224;0
20180603084807761_SVAKOV-R12_met.fits;1.42787;26509.3;3.84841;0.682667
20180603084826364_SVAKOV-R12_met.fits;1.36232;26493.2;3.80258;0.170667
20180603084841041_SVAKOV-R12_met.fits;1.36424;26480;5.1019;0.170667
20180603084752230_SVAKOV-R12_snap.fits;1.39864;26491.7;0.88129;0
20180603084909201_SVAKOV-R12_met.fits;1.18085;26482.9;13.2702;0.512
20180603084913126_SVAKOV-R12_met.fits;1.16017;26502;2.46163;0.170667
20180603084939580_SVAKOV-R12_met.fits;1.31931;26496.1;3.17064;0.170667
20180603084852305_SVAKOV-R12_snap.fits;1.26736;26547.4;0.994481;0
20180603085017980_SVAKOV-R12_met.fits;1.35145;26490.2;3.02949;0.341333
20180603085036412_SVAKOV-R12_met.fits;1.42331;26494.6;3.60091;0.341333
20180603084952380_SVAKOV-R12_snap.fits;1.3678;26469.7;1.45239;0
20180603085056892_SVAKOV-R12_met.fits;1.24072;26504.9;11.4455;1.024
20180603085101841_SVAKOV-R12_met.fits;1.42029;26480;3.0279;0.682667
20180603085121297_SVAKOV-R12_met.fits;1.2478;26487.3;4.06199;0.341333
20180603085137852_SVAKOV-R12_met.fits;1.17786;26496.1;2.60768;0.170667
20180603085052454_SVAKOV-R12_snap.fits;1.54026;26528.3;1.02269;0
20180603085159185_SVAKOV-R12_met.fits;1.53981;26497.6;12.9;0.341333
20180603085211302_SVAKOV-R12_met.fits;1.40118;26499;5.79495;0.341333
20180603085218641_SVAKOV-R12_met.fits;1.26535;26521;3.16187;0.170667
20180603085233148_SVAKOV-R12_met.fits;1.25009;26503.4;4.06608;0.341333
20180603085244412_SVAKOV-R12_met.fits;1.28106;26481.4;2.93968;0.170667
20180603085246972_SVAKOV-R12_met.fits;1.58322;26463.9;5.41058;0.170667
20180603085152529_SVAKOV-R12_snap.fits;1.34149;26488.8;1.27268;0
20180603085307281_SVAKOV-R12_met.fits;1.51937;26513.7;4.73571;0.170667
20180603085314278_SVAKOV-R12_met.fits;1.20119;26494.6;2.52757;0.170667
20180603085252604_SVAKOV-R12_snap.fits;1.45973;26502;1.89141;0
20180603085349265_SVAKOV-R12_met.fits;1.35169;26503.4;3.25906;0.341333
20180603085413670_SVAKOV-R12_met.fits;1.67735;26494.6;4.32828;2.90133
20180603085422545_SVAKOV-R12_met.fits;1.34766;26500.5;5.2725;0.341333
20180603085431078_SVAKOV-R12_met.fits;1.35662;26474.1;2.90044;0.170667
20180603085446438_SVAKOV-R12_met.fits;1.57302;26504.9;3.61293;1.19467
20180603085352678_SVAKOV-R12_snap.fits;1.25392;26518.1;1.41076;0
20180603085454118_SVAKOV-R12_met.fits;1.38029;26497.6;7.92898;0.341333
20180603085527398_SVAKOV-R12_met.fits;1.37626;26493.2;2.97208;0.170667
20180603085537126_SVAKOV-R12_met.fits;1.2778;26503.4;4.31006;0.341333
20180603085452753_SVAKOV-R12_snap.fits;1.52144;26496.1;2.55063;0
20180603085603750_SVAKOV-R12_met.fits;1.63681;26503.4;4.38766;0.341333
20180603085607676_SVAKOV-R12_met.fits;1.23509;26523.9;3.99386;0.170667
20180603085621500_SVAKOV-R12_met.fits;1.27111;26500.5;4.85567;0.341333
20180603085637542_SVAKOV-R12_met.fits;1.43648;26490.2;3.66512;0.170667
20180603085552828_SVAKOV-R12_snap.fits;1.3324;26481.4;1.21486;0
20180603085728572_SVAKOV-R12_met.fits;1.6342;26502;5.1791;1.19467
20180603085733009_SVAKOV-R12_met.fits;1.24628;26509.3;2.61533;0.170667
20180603085744273_SVAKOV-R12_met.fits;1.51799;26500.5;9.63752;0.341333
20180603085748710_SVAKOV-R12_met.fits;1.2538;26477.1;8.30336;0.341333
20180603085652902_SVAKOV-R12_snap.fits;1.47995;26456.5;1.154;0
20180603085804924_SVAKOV-R12_met.fits;1.26833;26518.1;3.91157;0.341333
20180603085845884_SVAKOV-R12_met.fits;1.39156;26502;4.15997;0.170667
20180603085752977_SVAKOV-R12_snap.fits;1.44456;26515.1;6.36042;0
20180603085851174_SVAKOV-R12_met.fits;1.27187;26516.6;3.43668;0.341333
20180603085856294_SVAKOV-R12_met.fits;1.27217;26491.7;6.0398;0.341333
20180603085904998_SVAKOV-R12_met.fits;1.27848;26493.2;3.65614;0.341333
20180603085933841_SVAKOV-R12_met.fits;1.43446;26510.7;3.07781;0.170667
20180603085947665_SVAKOV-R12_met.fits;1.18939;26488.8;5.78359;1.536
20180603085853052_SVAKOV-R12_snap.fits;1.42284;26500.5;1.39799;0
20180603090002342_SVAKOV-R12_met.fits;1.25257;26521;3.63514;0.170667
20180603090008486_SVAKOV-R12_met.fits;1.36206;26512.2;5.81772;0.170667
20180603090015313_SVAKOV-R12_met.fits;1.1999;26484.4;5.49022;0.170667
20180603085953126_SVAKOV-R12_snap.fits;1.38555;26484.4;1.20801;0
