#timestamp,LO_Frequency,Hit,StdDev 
1528027215.4,286046997.1,N
1528027235.2,286046997.2,N
1528027255.1,286046997.2,N
1528027256.0,286046997.2,N
1528027275.8,286046996.7,N
1528027295.7,286046997.0,N
1528027315.5,286046996.8,N
1528027335.3,286046996.5,N
1528027355.2,286046997.1,N
1528027375.0,286046996.7,N
1528027375.9,286046996.7,N
1528027395.7,286046996.8,N
1528027415.6,286046997.0,N
1528027435.4,286046997.0,N
1528027455.3,286046999.5,N
1528027475.1,286046996.9,N
1528027476.0,286046996.9,N
1528027495.8,286046999.6,N
1528027515.7,286046996.6,Y
1528027535.5,286047000.3,P
1528027555.3,286047001.6,N
1528027575.2,286047001.9,N
1528027595.0,286047001.3,N
1528027595.9,286047001.3,N
1528027615.8,286047001.3,N
1528027635.6,286047002.1,N
1528027655.4,286047001.5,N
1528027675.3,286047001.9,N
1528027695.1,286047001.8,N
1528027715.8,286047001.8,N
1528027735.7,286047001.6,N
1528027755.5,286047001.5,N
1528027775.4,286047001.4,N
1528027795.2,286047004.4,Y
1528027815.0,286047001.8,P
1528027815.9,286047001.8,P
1528027835.8,286047002.1,P
1528027855.6,286047002.2,Y
1528027875.5,286047000.4,P
1528027895.3,286047000.2,N
1528027915.1,286046999.9,N
1528027935.9,286046998.3,N
1528027955.7,286046998.3,N
1528027975.5,286046999.0,N
1528027995.4,286046998.4,N
1528028015.2,286046998.2,N
1528028035.1,286046999.1,N
1528028036.0,286046999.1,N
1528028055.8,286046998.7,N
1528028075.6,286046998.6,N
1528028095.5,286046998.1,N
1528028115.3,286046998.2,N
1528028135.2,286047001.2,N
1528028155.9,286047002.4,N
1528028175.7,286046998.2,N
1528028195.6,286046998.1,N
1528028215.4,286046998.1,N
1528028235.2,286047000.9,N
1528028255.1,286047000.6,N
1528028256.0,286047000.6,N
1528028275.8,286047000.0,N
1528028295.7,286046998.4,N
1528028315.5,286046998.7,N
1528028335.3,286047000.7,N
1528028355.2,286046998.1,N
1528028375.0,286046998.3,N
1528028375.9,286046998.3,N
1528028395.8,286046996.5,N
1528028415.6,286047001.0,N
1528028435.4,286047002.8,N
1528028455.3,286046999.9,N
1528028475.1,286047000.0,N
1528028495.8,286046999.8,N
1528028515.7,286047000.6,N
1528028535.5,286047000.5,N
1528028555.4,286046999.9,N
1528028575.2,286046999.7,N
1528028595.0,286047002.1,N
1528028595.9,286047002.1,N
1528028615.8,286047002.2,N
1528028635.6,286047002.3,N
1528028655.5,286046999.7,N
1528028675.3,286047002.6,N
1528028695.1,286047001.9,N
1528028715.9,286047001.6,N
1528028735.7,286047001.8,N
1528028755.5,286047002.5,N
1528028775.4,286047002.3,N
1528028795.2,286047002.6,N
1528028815.1,286047001.3,N
1528028816.0,286047001.3,N
1528028835.8,286047003.7,N
1528028855.6,286047001.5,N
1528028875.5,286047000.2,N
1528028895.3,286047000.5,N
1528028915.2,286047000.1,N
1528028935.9,286047000.2,N
1528028955.7,286047000.0,N
1528028975.6,286047000.0,N
1528028995.4,286047001.2,N
1528029015.2,286047000.8,N
1528029035.1,286046998.4,N
1528029036.0,286046998.4,N
1528029055.8,286046998.9,N
1528029075.7,286046999.0,N
1528029095.5,286047001.0,N
1528029115.3,286047001.2,N
1528029135.2,286046998.6,N
1528029155.0,286046998.1,N
1528029155.9,286046998.1,N
1528029175.8,286047000.9,N
1528029195.6,286047002.4,N
1528029215.4,286047002.8,N
1528029235.3,286047000.3,N
1528029255.1,286046999.8,N
1528029275.8,286047002.5,N
1528029295.7,286047001.5,N
1528029315.5,286047001.8,N
1528029335.4,286047004.1,N
1528029355.2,286047002.2,N
1528029375.0,286047000.0,N
1528029375.9,286047000.0,N
1528029395.8,286047000.3,N
1528029415.6,286046999.8,N
1528029435.4,286047002.7,N
1528029455.3,286046999.8,N
1528029475.1,286047000.2,N
1528029495.9,286047000.6,N
1528029515.7,286047000.7,N
1528029535.5,286046998.3,N
1528029555.4,286047000.6,N
1528029575.2,286047002.2,N
1528029595.0,286047000.2,N
1528029596.0,286047000.2,N
1528029615.8,286047000.7,N
1528029635.6,286046999.8,N
1528029655.5,286047000.4,N
1528029675.3,286047000.3,N
1528029695.1,286047000.4,N
1528029715.9,286047000.7,N
1528029735.7,286047000.7,N
1528029755.5,286047000.7,N
1528029775.4,286047000.2,N
1528029795.2,286047002.8,N
1528029815.1,286047002.4,N
1528029816.0,286047002.4,N
1528029835.8,286047000.4,N
1528029855.6,286047000.8,N
1528029875.5,286046998.2,N
1528029895.3,286047000.3,N
1528029915.1,286047002.6,N
1528029935.9,286047002.5,N
1528029955.7,286047002.5,N
1528029975.6,286047000.0,N
1528029995.4,286047000.2,N
1528030015.2,286047000.1,N
1528030035.1,286047002.5,N
1528030036.0,286047002.5,N
1528030055.8,286047001.8,N
1528030075.6,286047002.7,N
1528030095.5,286047002.0,N
1528030115.3,286047003.9,Y
1528030135.2,286047002.1,P
1528030155.0,286047001.6,P
1528030155.9,286047001.6,P
1528030175.7,286047001.8,Y
1528030195.6,286047000.6,P
1528030215.4,286047000.9,N
1528030235.3,286046999.8,N
1528030255.1,286047000.2,N
1528030256.0,286047000.2,N
1528030275.8,286046998.3,N
1528030295.7,286046998.2,N
1528030315.5,286046998.8,N
1528030335.3,286047000.7,N
1528030355.2,286047001.1,N
1528030375.0,286047000.7,N
1528030375.9,286047000.7,N
1528030395.8,286046998.7,N
1528030415.6,286047000.8,N
1528030435.4,286046998.2,N
1528030455.3,286047000.7,N
1528030475.1,286046998.5,N
1528030495.9,286046999.6,N
1528030515.7,286046999.2,N
1528030535.5,286046998.4,N
1528030555.4,286046998.8,N
1528030575.2,286047001.2,N
1528030595.0,286047000.6,N
1528030595.9,286047000.6,N
1528030615.8,286047001.1,N
1528030635.6,286046998.1,N
1528030655.5,286047000.9,N
1528030675.3,286046998.6,N
1528030695.1,286046996.9,N
1528030715.9,286046998.7,N
1528030735.7,286046998.5,N
1528030755.5,286047001.1,N
1528030775.4,286046998.4,N
1528030795.2,286047000.0,N
