# file name; noise; peak f.; mag.; duration
20180603040107153_SVAKOV-R12_met.fits;1.56843;26503.4;7.83403;1.19467
20180603040122854_SVAKOV-R12_met.fits;1.97036;26503.4;7.10266;0.341333
20180603040030801_SVAKOV-R12_snap.fits;1.72381;26544.4;1.48362;0
20180603040208081_SVAKOV-R12_met.fits;1.58979;26513.7;5.33389;1.87733
20180603040130876_SVAKOV-R12_snap.fits;1.61012;26484.4;1.46858;0
20180603040238118_SVAKOV-R12_met.fits;1.85331;26503.4;4.55218;0.170667
20180603040240337_SVAKOV-R12_met.fits;1.69858;26485.8;4.25309;0.170667
20180603040302865_SVAKOV-R12_met.fits;1.41292;26516.6;3.99574;0.341333
20180603040230950_SVAKOV-R12_snap.fits;1.45308;26490.2;1.8378;0
20180603040356625_SVAKOV-R12_met.fits;1.37329;26481.4;3.53175;0.170667
20180603040422908_SVAKOV-R12_met.fits;1.94968;26503.4;15.2336;0.341333
20180603040331025_SVAKOV-R12_snap.fits;1.61352;26475.6;1.04722;0
20180603040433318_SVAKOV-R12_met.fits;1.53902;26518.1;3.10178;0.170667
20180603040439633_SVAKOV-R12_met.fits;1.55172;26469.7;4.09608;1.19467
20180603040452092_SVAKOV-R12_met.fits;1.52913;26521;3.18774;0.170667
20180603040431100_SVAKOV-R12_snap.fits;1.29912;26491.7;2.28267;0
20180603040551996_SVAKOV-R12_met.fits;1.55339;26513.7;5.83917;0.170667
20180603040603601_SVAKOV-R12_met.fits;1.65924;26503.4;4.82077;0.170667
20180603040615206_SVAKOV-R12_met.fits;1.52961;26507.8;3.30835;0.170667
20180603040624252_SVAKOV-R12_met.fits;1.55862;26500.5;3.25715;0.341333
20180603040531174_SVAKOV-R12_snap.fits;1.7842;26478.5;1.54112;0
20180603040640977_SVAKOV-R12_met.fits;1.82124;26509.3;49.4334;1.19467
20180603040703505_SVAKOV-R12_met.fits;1.38901;26488.8;9.00311;0.341333
20180603040720060_SVAKOV-R12_met.fits;1.63101;26497.6;33.1965;0.512
20180603040724326_SVAKOV-R12_met.fits;1.76232;26509.3;6.75239;0.170667
20180603040631249_SVAKOV-R12_snap.fits;1.67886;26497.6;1.67077;0
20180603040731324_SVAKOV-R12_snap.fits;1.47022;26504.9;1.63395;0
20180603040841980_SVAKOV-R12_met.fits;1.50691;26506.3;3.32377;0.170667
20180603040847100_SVAKOV-R12_met.fits;1.60052;26503.4;3.31715;0.341333
20180603040901606_SVAKOV-R12_met.fits;1.32652;26547.4;14.3;1.536
20180603040913212_SVAKOV-R12_met.fits;1.40501;26497.6;3.76871;0.170667
20180603040831398_SVAKOV-R12_snap.fits;1.70167;26468.3;1.66849;0
20180603040954172_SVAKOV-R12_met.fits;1.62562;26497.6;3.25879;0.170667
20180603040931473_SVAKOV-R12_snap.fits;1.73227;26518.1;1.21645;0
20180603041031548_SVAKOV-R12_snap.fits;1.93925;26456.5;1.25873;0
20180603041206950_SVAKOV-R12_met.fits;1.9856;26515.1;5.37643;0.512
20180603041222140_SVAKOV-R12_met.fits;2.0042;26499;8.23447;0.341333
20180603041131622_SVAKOV-R12_snap.fits;1.88233;26484.4;1.40654;0
20180603041228625_SVAKOV-R12_met.fits;1.68164;26480;5.37568;0.170667
20180603041231697_SVAKOV-R12_snap.fits;1.65371;26544.4;1.26973;0
20180603041335356_SVAKOV-R12_met.fits;1.6032;26503.4;3.82033;0.170667
20180603041339281_SVAKOV-R12_met.fits;1.58228;26506.3;4.509;0.170667
20180603041355494_SVAKOV-R12_met.fits;1.72084;26485.8;3.69954;0.170667
20180603041358054_SVAKOV-R12_met.fits;1.51363;26494.6;3.26029;0.170667
20180603041403004_SVAKOV-R12_met.fits;1.8161;26518.1;5.21629;0.341333
20180603041425361_SVAKOV-R12_met.fits;1.64877;26519.5;5.19318;0.170667
20180603041331772_SVAKOV-R12_snap.fits;1.42686;26475.6;1.32781;0
20180603041431846_SVAKOV-R12_snap.fits;1.74874;26491.7;1.38917;0
20180603041611345_SVAKOV-R12_met.fits;1.24075;26490.2;2.72219;0.170667
20180603041620220_SVAKOV-R12_met.fits;1.30524;26502;6.12311;0.170667
20180603041531921_SVAKOV-R12_snap.fits;1.42458;26460.9;1.04263;0
20180603041650598_SVAKOV-R12_met.fits;1.13081;26474.1;3.88929;0.170667
20180603041631996_SVAKOV-R12_snap.fits;1.59152;26494.6;1.38443;0
20180603041813201_SVAKOV-R12_met.fits;1.4504;26497.6;5.28104;0.170667
20180603041815420_SVAKOV-R12_met.fits;1.62581;26494.6;6.83133;0.512
20180603041732070_SVAKOV-R12_snap.fits;1.46246;26491.7;1.35006;0
20180603041905084_SVAKOV-R12_met.fits;1.31956;26496.1;3.48244;4.77867
20180603041832145_SVAKOV-R12_snap.fits;1.45077;26484.4;1.30665;0
20180603042002598_SVAKOV-R12_met.fits;1.26971;26507.8;9.52568;1.19467
20180603042025468_SVAKOV-R12_met.fits;1.40811;26488.8;2.87262;0.341333
20180603041932220_SVAKOV-R12_snap.fits;1.63629;26544.4;1.74407;0
20180603042032294_SVAKOV-R12_snap.fits;1.55689;26531.2;1.32823;0
20180603042139196_SVAKOV-R12_met.fits;1.38514;26493.2;4.52324;0.512
20180603042143462_SVAKOV-R12_met.fits;1.36298;26506.3;8.01183;0.341333
20180603042211793_SVAKOV-R12_met.fits;1.30582;26493.2;4.84911;0.341333
20180603042132369_SVAKOV-R12_snap.fits;1.4177;26507.8;1.13717;0
20180603042231249_SVAKOV-R12_met.fits;1.34439;26512.2;4.83617;0.170667
20180603042306065_SVAKOV-R12_met.fits;1.30606;26494.6;3.7702;0.170667
20180603042325521_SVAKOV-R12_met.fits;1.3366;26512.2;3.98441;0.341333
20180603042232444_SVAKOV-R12_snap.fits;1.32928;26547.4;1.13668;0
20180603042333030_SVAKOV-R12_met.fits;1.34205;26497.6;2.79613;0.341333
20180603042346513_SVAKOV-R12_met.fits;1.27784;26506.3;4.77851;0.341333
20180603042404604_SVAKOV-R12_met.fits;1.18386;26494.6;9.21341;5.80267
20180603042417745_SVAKOV-R12_met.fits;1.52364;26503.4;3.06549;0.170667
20180603042332518_SVAKOV-R12_snap.fits;1.24007;26519.5;1.32899;0
20180603042437372_SVAKOV-R12_met.fits;1.50272;26497.6;9.11653;0.512
20180603042441468_SVAKOV-R12_met.fits;1.66182;26491.7;22.7591;0.341333
20180603042432593_SVAKOV-R12_snap.fits;1.43593;26512.2;1.35031;0
20180603042551953_SVAKOV-R12_met.fits;1.25262;26493.2;3.64979;2.048
20180603042603388_SVAKOV-R12_met.fits;1.39722;26494.6;4.19677;0.170667
20180603042609702_SVAKOV-R12_met.fits;1.26282;26529.8;3.50832;0.341333
20180603042612774_SVAKOV-R12_met.fits;1.28229;26497.6;3.22389;0.170667
20180603042628305_SVAKOV-R12_met.fits;1.30421;26481.4;3.71638;0.170667
20180603042532668_SVAKOV-R12_snap.fits;1.1631;26480;1.30521;0
20180603042632742_SVAKOV-R12_snap.fits;1.49571;26468.3;0.958829;0
20180603042736401_SVAKOV-R12_met.fits;1.45892;26518.1;2.93157;0.170667
20180603042759270_SVAKOV-R12_met.fits;1.42851;26493.2;3.98431;0.512
20180603042732817_SVAKOV-R12_snap.fits;1.5164;26477.1;1.10733;0
20180603042843985_SVAKOV-R12_met.fits;1.54401;26513.7;3.15238;0.170667
20180603042850470_SVAKOV-R12_met.fits;1.32872;26507.8;4.33108;0.170667
20180603042924774_SVAKOV-R12_met.fits;1.35431;26507.8;3.82844;0.170667
20180603042928700_SVAKOV-R12_met.fits;1.27406;26500.5;2.98355;0.170667
20180603042832892_SVAKOV-R12_snap.fits;1.56083;26449.2;1.09459;0
20180603042940817_SVAKOV-R12_met.fits;1.53949;26493.2;3.52164;0.170667
20180603043009660_SVAKOV-R12_met.fits;1.33168;26484.4;4.19168;0.170667
20180603043012390_SVAKOV-R12_met.fits;1.21546;26482.9;5.12628;0.170667
20180603042932966_SVAKOV-R12_snap.fits;1.75498;26503.4;1.4919;0
20180603043046694_SVAKOV-R12_met.fits;1.26601;26494.6;4.88544;0.341333
20180603043057788_SVAKOV-R12_met.fits;1.45807;26509.3;9.69166;0.341333
20180603043124753_SVAKOV-R12_met.fits;2.04377;26509.3;8.93918;0.170667
20180603043033041_SVAKOV-R12_snap.fits;1.89588;26481.4;2.16782;0
20180603043132774_SVAKOV-R12_met.fits;1.97536;26509.3;7.08491;0.170667
20180603043147622_SVAKOV-R12_met.fits;1.72799;26478.5;3.67551;1.87733
20180603043155473_SVAKOV-R12_met.fits;1.79086;26500.5;4.19988;0.170667
20180603043215100_SVAKOV-R12_met.fits;1.74616;26488.8;8.44317;0.341333
20180603043222097_SVAKOV-R12_met.fits;1.91689;26494.6;7.58272;1.19467
20180603043227217_SVAKOV-R12_met.fits;1.64117;26510.7;5.46938;0.170667
20180603043133116_SVAKOV-R12_snap.fits;1.55573;26541.5;0.890394;0
20180603043236604_SVAKOV-R12_met.fits;1.67401;26504.9;3.83245;0.512
20180603043300668_SVAKOV-R12_met.fits;2.06223;26490.2;4.59703;0.341333
20180603043233190_SVAKOV-R12_snap.fits;1.95534;26531.2;1.49952;0
20180603043359036_SVAKOV-R12_met.fits;2.08234;26484.4;6.63156;0.170667
20180603043406374_SVAKOV-R12_met.fits;1.47639;26506.3;4.45843;0.682667
20180603043333265_SVAKOV-R12_snap.fits;1.94323;26544.4;1.92482;0
20180603043437606_SVAKOV-R12_met.fits;1.56685;26497.6;4.34374;0.170667
20180603043451942_SVAKOV-R12_met.fits;1.70048;26469.7;9.07904;0.341333
20180603043507985_SVAKOV-R12_met.fits;1.34082;26510.7;3.87101;0.341333
20180603043433340_SVAKOV-R12_snap.fits;1.57608;26456.5;1.90014;0
20180603043548945_SVAKOV-R12_met.fits;1.82697;26490.2;7.17413;0.341333
20180603043533414_SVAKOV-R12_snap.fits;1.91496;26475.6;1.70967;0
20180603043633489_SVAKOV-R12_snap.fits;1.87599;26521;1.76391;0
20180603043730492_SVAKOV-R12_met.fits;1.4386;26500.5;3.51093;0.170667
20180603043743462_SVAKOV-R12_met.fits;1.45855;26516.6;3.32225;0.170667
20180603043751313_SVAKOV-R12_met.fits;1.51747;26497.6;4.18187;0.170667
20180603043733564_SVAKOV-R12_snap.fits;1.4187;26458;1.56781;0
20180603043839612_SVAKOV-R12_met.fits;1.60236;26497.6;5.15824;0.170667
20180603043852070_SVAKOV-R12_met.fits;1.55819;26510.7;8.08303;0.170667
20180603043906065_SVAKOV-R12_met.fits;1.92231;26480;13.4937;0.341333
20180603043924838_SVAKOV-R12_met.fits;1.44892;26487.3;4.51008;0.170667
20180603043833638_SVAKOV-R12_snap.fits;1.3931;26500.5;1.19044;0
20180603043958289_SVAKOV-R12_met.fits;1.62699;26502;4.92593;1.024
20180603044021500_SVAKOV-R12_met.fits;1.43287;26488.8;3.01854;0.170667
20180603043933713_SVAKOV-R12_snap.fits;1.51279;26519.5;1.44117;0
20180603044118161_SVAKOV-R12_met.fits;1.52227;26502;3.80456;0.341333
20180603044120721_SVAKOV-R12_met.fits;1.3125;26502;3.64422;0.341333
20180603044127548_SVAKOV-R12_met.fits;1.28712;26537.1;6.15861;0.170667
20180603044033788_SVAKOV-R12_snap.fits;1.69223;26512.2;1.28828;0
20180603044131644_SVAKOV-R12_met.fits;1.69527;26529.8;5.83921;0.170667
20180603044207484_SVAKOV-R12_met.fits;1.57398;26507.8;10.1311;0.341333
20180603044133862_SVAKOV-R12_snap.fits;1.50265;26466.8;1.40994;0
20180603044241958_SVAKOV-R12_met.fits;1.22301;26494.6;2.86205;1.536
20180603044245542_SVAKOV-R12_met.fits;1.45363;26503.4;5.40449;0.512
20180603044252881_SVAKOV-R12_met.fits;1.28622;26506.3;9.88017;0.341333
20180603044326332_SVAKOV-R12_met.fits;1.14647;26494.6;3.37822;0.170667
20180603044233937_SVAKOV-R12_snap.fits;1.5677;26496.1;1.22258;0
20180603044339132_SVAKOV-R12_met.fits;1.14329;26516.6;3.06447;0.170667
20180603044358758_SVAKOV-R12_met.fits;1.12661;26509.3;17.4955;0.512
20180603044401830_SVAKOV-R12_met.fits;1.41784;26526.9;4.25816;0.170667
20180603044425382_SVAKOV-R12_met.fits;1.46286;26499;4.03351;0.341333
20180603044334012_SVAKOV-R12_snap.fits;1.27103;26513.7;0.956244;0
20180603044436646_SVAKOV-R12_met.fits;1.14055;26518.1;2.44092;0.341333
20180603044444668_SVAKOV-R12_met.fits;1.17405;26499;2.78267;0.170667
20180603044452860_SVAKOV-R12_met.fits;1.4412;26507.8;12.3687;0.341333
20180603044514534_SVAKOV-R12_met.fits;1.53783;26502;6.12232;0.341333
20180603044525286_SVAKOV-R12_met.fits;1.1025;26506.3;5.0342;0.170667
20180603044434086_SVAKOV-R12_snap.fits;1.39641;26477.1;1.26744;0
20180603044540134_SVAKOV-R12_met.fits;1.52235;26502;3.62111;0.853333
20180603044556518_SVAKOV-R12_met.fits;1.11988;26503.4;3.04896;0.512
20180603044606929_SVAKOV-R12_met.fits;1.30071;26491.7;3.01919;0.341333
20180603044609148_SVAKOV-R12_met.fits;1.26051;26522.5;2.62177;0.170667
20180603044626556_SVAKOV-R12_met.fits;1.36502;26519.5;3.05443;0.170667
20180603044534161_SVAKOV-R12_snap.fits;1.2992;26516.6;1.10324;0
20180603044640038_SVAKOV-R12_met.fits;1.2819;26500.5;5.12548;1.19467
20180603044705468_SVAKOV-R12_met.fits;1.33397;26547.4;3.73491;0.341333
20180603044634236_SVAKOV-R12_snap.fits;1.77925;26534.2;1.16727;0
20180603044740113_SVAKOV-R12_met.fits;1.34479;26507.8;3.22109;0.170667
20180603044743014_SVAKOV-R12_met.fits;1.45128;26482.9;2.90815;0.170667
20180603044747452_SVAKOV-R12_met.fits;1.3044;26507.8;3.93158;0.170667
20180603044821585_SVAKOV-R12_met.fits;1.20133;26529.8;6.37749;0.341333
20180603044734310_SVAKOV-R12_snap.fits;1.34686;26547.4;1.40793;0
20180603044850769_SVAKOV-R12_met.fits;1.19229;26491.7;2.58044;0.170667
20180603044857084_SVAKOV-R12_met.fits;1.33533;26487.3;5.50773;0.170667
20180603044911078_SVAKOV-R12_met.fits;1.12569;26504.9;6.58336;0.682667
20180603044834385_SVAKOV-R12_snap.fits;1.20627;26513.7;1.25614;0
20180603045007740_SVAKOV-R12_met.fits;1.25019;26502;3.45545;0.170667
20180603045017468_SVAKOV-R12_met.fits;1.39385;26502;3.24217;0.170667
20180603044934460_SVAKOV-R12_snap.fits;1.20878;26459.5;0.953232;0
20180603045106790_SVAKOV-R12_met.fits;1.39892;26485.8;3.07896;1.70667
20180603045034534_SVAKOV-R12_snap.fits;1.47896;26515.1;1.17688;0
20180603045140070_SVAKOV-R12_met.fits;1.12658;26518.1;3.72678;0.170667
20180603045212497_SVAKOV-R12_met.fits;1.24625;26506.3;3.01864;0.170667
20180603045134609_SVAKOV-R12_snap.fits;1.44048;26521;1.05485;0
20180603045250385_SVAKOV-R12_met.fits;1.30704;26500.5;11.2494;0.341333
20180603045312572_SVAKOV-R12_met.fits;1.41472;26491.7;5.12524;0.512
20180603045320934_SVAKOV-R12_met.fits;1.36783;26499;5.21463;0.170667
20180603045326396_SVAKOV-R12_met.fits;1.36976;26474.1;3.32747;0.170667
20180603045234684_SVAKOV-R12_snap.fits;1.28038;26510.7;1.09179;0
20180603045350289_SVAKOV-R12_met.fits;1.24021;26499;2.95033;0.341333
20180603045334758_SVAKOV-R12_snap.fits;1.42483;26532.7;1.21781;0
20180603045452924_SVAKOV-R12_met.fits;1.29985;26459.5;2.96028;0.512
20180603045513404_SVAKOV-R12_met.fits;1.2495;26510.7;12.7826;0.341333
20180603045522961_SVAKOV-R12_met.fits;1.19654;26504.9;2.6334;0.170667
20180603045530641_SVAKOV-R12_met.fits;1.2086;26502;4.09634;0.341333
20180603045434833_SVAKOV-R12_snap.fits;1.35962;26459.5;1.57581;0
20180603045539174_SVAKOV-R12_met.fits;1.48397;26506.3;4.53159;0.341333
20180603045623548_SVAKOV-R12_met.fits;1.19994;26503.4;3.89576;0.170667
20180603045625937_SVAKOV-R12_met.fits;1.1037;26497.6;5.35997;0.512
20180603045534908_SVAKOV-R12_snap.fits;1.44149;26474.1;1.39382;0
20180603045643516_SVAKOV-R12_met.fits;1.36574;26507.8;3.63371;0.170667
20180603045728401_SVAKOV-R12_met.fits;1.53077;26523.9;10.1842;0.512
20180603045634982_SVAKOV-R12_snap.fits;1.32413;26528.3;1.48205;0
20180603045735057_SVAKOV-R12_snap.fits;1.42538;26512.2;2.19476;0
20180603045839057_SVAKOV-R12_met.fits;1.27815;26488.8;8.29026;0.341333
20180603045857489_SVAKOV-R12_met.fits;1.19282;26531.2;2.76872;0.512
20180603045919334_SVAKOV-R12_met.fits;1.22764;26507.8;3.34322;1.024
20180603045922236_SVAKOV-R12_met.fits;1.32361;26488.8;3.45903;0.170667
20180603045924796_SVAKOV-R12_met.fits;1.33701;26494.6;3.64436;0.170667
20180603045928380_SVAKOV-R12_met.fits;1.66828;26532.7;4.61083;0.853333
20180603045835132_SVAKOV-R12_snap.fits;1.495;26522.5;0.953243;0
20180603045944593_SVAKOV-R12_met.fits;1.10731;26518.1;3.09111;0.170667
20180603045952614_SVAKOV-R12_met.fits;1.38945;26506.3;3.10963;0.170667
20180603045935206_SVAKOV-R12_snap.fits;1.38817;26500.5;1.28046;0
