# file name; noise; peak f.; mag.; duration
20180603140038396_SVAKOV-R12_met.fits;1.85613;26509.3;21.0074;1.024
20180603140049489_SVAKOV-R12_met.fits;1.87711;26507.8;4.51705;0.341333
20180603140015526_SVAKOV-R12_snap.fits;2.01717;26463.9;1.84047;0
20180603140204753_SVAKOV-R12_met.fits;1.97248;26499;8.51277;0.170667
20180603140115601_SVAKOV-R12_snap.fits;2.12255;26469.7;1.38803;0
20180603140229329_SVAKOV-R12_met.fits;1.46712;26516.6;4.69654;0.341333
20180603140309094_SVAKOV-R12_met.fits;1.57024;26484.4;4.75631;0.341333
20180603140215676_SVAKOV-R12_snap.fits;2.01144;26502;2.44367;0
20180603140315750_SVAKOV-R12_snap.fits;2.51531;26545.9;1.64668;0
20180603140415825_SVAKOV-R12_snap.fits;1.60838;26506.3;1.97993;0
20180603140524433_SVAKOV-R12_met.fits;1.60017;26515.1;6.29953;3.24267
20180603140533820_SVAKOV-R12_met.fits;1.63368;26494.6;15.4964;0.512
20180603140609148_SVAKOV-R12_met.fits;1.97486;26499;4.40902;0.170667
20180603140515900_SVAKOV-R12_snap.fits;1.82476;26468.3;1.31928;0
20180603140616657_SVAKOV-R12_met.fits;1.78379;26521;3.85431;0.170667
20180603140615974_SVAKOV-R12_snap.fits;1.63187;26477.1;1.52623;0
20180603140748646_SVAKOV-R12_met.fits;2.34996;26491.7;4.92193;0.170667
20180603140756497_SVAKOV-R12_met.fits;1.91641;26466.8;4.39526;0.170667
20180603140716049_SVAKOV-R12_snap.fits;1.92722;26510.7;1.92025;0
20180603140816124_SVAKOV-R12_snap.fits;2.50277;26456.5;1.85389;0
20180603140912956_SVAKOV-R12_met.fits;1.95233;26496.1;5.85649;0.341333
20180603140916198_SVAKOV-R12_snap.fits;1.9954;26466.8;1.5438;0
20180603141050065_SVAKOV-R12_met.fits;2.05161;26523.9;5.23698;0.170667
20180603141111057_SVAKOV-R12_met.fits;2.42349;26504.9;7.6476;0.512
20180603141016273_SVAKOV-R12_snap.fits;2.42445;26512.2;2.19327;0
20180603141116348_SVAKOV-R12_snap.fits;2.0528;26547.4;1.63486;0
20180603141252262_SVAKOV-R12_met.fits;2.25567;26499;4.69634;0.170667
20180603141216422_SVAKOV-R12_snap.fits;2.34166;26478.5;2.07739;0
20180603141316497_SVAKOV-R12_snap.fits;2.13537;26493.2;1.95236;0
20180603141448145_SVAKOV-R12_met.fits;1.97973;26468.3;9.14778;0.341333
20180603141451900_SVAKOV-R12_met.fits;2.46863;26509.3;5.47543;2.048
20180603141511526_SVAKOV-R12_met.fits;1.99892;26487.3;7.77997;0.341333
20180603141416572_SVAKOV-R12_snap.fits;1.66263;26480;1.74913;0
20180603141552998_SVAKOV-R12_met.fits;2.40631;26518.1;10.7434;0.341333
20180603141516646_SVAKOV-R12_snap.fits;2.09124;26484.4;2.17256;0
20180603141629692_SVAKOV-R12_met.fits;2.26703;26518.1;8.98055;0.512
20180603141705702_SVAKOV-R12_met.fits;2.38284;26480;5.69952;0.170667
20180603141616721_SVAKOV-R12_snap.fits;2.04851;26506.3;2.01109;0
20180603141745126_SVAKOV-R12_met.fits;2.12871;26506.3;4.38672;0.170667
20180603141747345_SVAKOV-R12_met.fits;2.72729;26499;15.9441;0.341333
20180603141802193_SVAKOV-R12_met.fits;2.54025;26475.6;9.28503;0.341333
20180603141716796_SVAKOV-R12_snap.fits;2.48957;26452.1;2.08307;0
20180603141816870_SVAKOV-R12_snap.fits;2.32492;26544.4;2.05894;0
20180603141916945_SVAKOV-R12_snap.fits;2.32586;26490.2;2.97725;0
20180603142027430_SVAKOV-R12_met.fits;1.97513;26499;8.19689;0.341333
20180603142034598_SVAKOV-R12_met.fits;2.10492;26490.2;9.6155;0.512
20180603142017020_SVAKOV-R12_snap.fits;2.08855;26503.4;1.91812;0
20180603142211196_SVAKOV-R12_met.fits;2.09736;26499;8.71887;0.341333
20180603142117094_SVAKOV-R12_snap.fits;2.20461;26474.1;2.06115;0
20180603142307516_SVAKOV-R12_met.fits;2.06808;26499;6.77086;0.341333
20180603142217169_SVAKOV-R12_snap.fits;2.20255;26468.3;2.16018;0
20180603142317244_SVAKOV-R12_snap.fits;1.88437;26540;1.61742;0
20180603142442748_SVAKOV-R12_met.fits;2.36685;26502;21.2852;0.341333
20180603142458790_SVAKOV-R12_met.fits;2.38622;26485.8;14.5869;0.341333
20180603142417318_SVAKOV-R12_snap.fits;2.42048;26487.3;1.97375;0
20180603142526609_SVAKOV-R12_met.fits;1.89398;26500.5;12.1142;0.341333
20180603142556476_SVAKOV-R12_met.fits;2.34201;26497.6;5.00491;0.170667
20180603142559548_SVAKOV-R12_met.fits;1.87854;26493.2;6.86987;0.341333
20180603142517393_SVAKOV-R12_snap.fits;2.11764;26529.8;2.29413;0
20180603142614396_SVAKOV-R12_met.fits;2.43265;26488.8;5.72452;0.341333
20180603142640678_SVAKOV-R12_met.fits;1.9469;26518.1;20.2111;0.512
20180603142617468_SVAKOV-R12_snap.fits;1.84486;26538.6;1.82632;0
20180603142739558_SVAKOV-R12_met.fits;1.99454;26515.1;12.4666;0.170667
20180603142751846_SVAKOV-R12_met.fits;2.07106;26487.3;4.58552;0.170667
20180603142717542_SVAKOV-R12_snap.fits;2.58371;26490.2;2.4369;0
20180603142821713_SVAKOV-R12_met.fits;2.37411;26493.2;10.5182;0.512
20180603142832294_SVAKOV-R12_met.fits;2.53358;26450.7;7.52927;0.170667
20180603142907793_SVAKOV-R12_met.fits;2.54844;26518.1;19.2075;0.341333
20180603142910182_SVAKOV-R12_met.fits;1.98672;26521;8.7466;0.170667
20180603142817617_SVAKOV-R12_snap.fits;2.01572;26456.5;2.6164;0
20180603142944316_SVAKOV-R12_met.fits;2.09953;26491.7;7.61071;0.170667
20180603142950289_SVAKOV-R12_met.fits;2.14722;26500.5;6.59476;0.341333
20180603142917692_SVAKOV-R12_snap.fits;2.15721;26535.6;1.95441;0
20180603143104870_SVAKOV-R12_met.fits;2.44187;26500.5;11.8911;0.170667
20180603143017766_SVAKOV-R12_snap.fits;2.45343;26460.9;1.81107;0
20180603143145489_SVAKOV-R12_met.fits;2.10825;26516.6;9.61355;0.853333
20180603143117841_SVAKOV-R12_snap.fits;2.36316;26531.2;1.66406;0
20180603143308092_SVAKOV-R12_met.fits;2.36517;26477.1;5.0273;0.512
20180603143217916_SVAKOV-R12_snap.fits;2.38592;26474.1;1.34198;0
20180603143316966_SVAKOV-R12_met.fits;2.48689;26491.7;5.29053;0.170667
20180603143333862_SVAKOV-R12_met.fits;2.15119;26488.8;6.56053;0.170667
20180603143317990_SVAKOV-R12_snap.fits;2.22588;26490.2;2.06972;0
20180603143415676_SVAKOV-R12_met.fits;2.47087;26512.2;7.17908;0.512
20180603143433766_SVAKOV-R12_met.fits;2.38007;26497.6;20.0275;0.341333
20180603143449809_SVAKOV-R12_met.fits;2.7957;26500.5;5.87769;0.170667
20180603143454246_SVAKOV-R12_met.fits;2.12083;26496.1;4.25365;0.170667
20180603143418065_SVAKOV-R12_snap.fits;2.30632;26526.9;1.77369;0
20180603143541862_SVAKOV-R12_met.fits;1.89367;26497.6;6.09344;0.170667
20180603143606609_SVAKOV-R12_met.fits;2.20201;26494.6;4.61088;0.170667
20180603143518140_SVAKOV-R12_snap.fits;1.94099;26506.3;2.24394;0
20180603143618214_SVAKOV-R12_snap.fits;2.16168;26478.5;2.05022;0
20180603143718289_SVAKOV-R12_snap.fits;2.17526;26477.1;2.09095;0
20180603143821777_SVAKOV-R12_met.fits;2.08721;26490.2;5.98946;0.170667
20180603143818364_SVAKOV-R12_snap.fits;2.61029;26512.2;1.83989;0
20180603143937382_SVAKOV-R12_met.fits;2.01687;26502;4.39319;0.170667
20180603143950694_SVAKOV-R12_met.fits;2.15957;26528.3;8.54101;0.341333
20180603143918438_SVAKOV-R12_snap.fits;2.25082;26465.3;1.8654;0
20180603144055548_SVAKOV-R12_met.fits;2.03865;26502;4.81661;0.170667
20180603144018513_SVAKOV-R12_snap.fits;2.26335;26494.6;2.0717;0
20180603144120465_SVAKOV-R12_met.fits;2.32721;26469.7;7.43867;0.170667
20180603144118588_SVAKOV-R12_snap.fits;2.45619;26513.7;1.94196;0
20180603144224636_SVAKOV-R12_met.fits;2.77541;26531.2;10.9148;0.512
20180603144218662_SVAKOV-R12_snap.fits;2.5709;26544.4;1.96646;0
20180603144328124_SVAKOV-R12_met.fits;2.87793;26487.3;6.42214;0.341333
20180603144318737_SVAKOV-R12_snap.fits;2.75973;26547.4;1.9285;0
20180603144452774_SVAKOV-R12_met.fits;1.93619;26507.8;8.26586;0.682667
20180603144418812_SVAKOV-R12_snap.fits;2.75671;26509.3;1.73504;0
20180603144518886_SVAKOV-R12_snap.fits;2.56997;26459.5;2.1699;0
20180603144618961_SVAKOV-R12_snap.fits;2.70079;26484.4;2.3178;0
20180603144719036_SVAKOV-R12_snap.fits;2.52177;26459.5;2.21662;0
20180603144856998_SVAKOV-R12_met.fits;2.79582;26494.6;33.9637;0.341333
20180603144819110_SVAKOV-R12_snap.fits;2.49338;26513.7;2.22245;0
20180603144919185_SVAKOV-R12_met.fits;2.2859;26485.8;21.5906;0.341333
20180603144921574_SVAKOV-R12_met.fits;2.25089;26491.7;14.771;0.341333
20180603144919185_SVAKOV-R12_snap.fits;2.06195;26541.5;2.10765;0
20180603145029841_SVAKOV-R12_met.fits;2.22901;26487.3;6.05283;2.048
20180603145039398_SVAKOV-R12_met.fits;2.57946;26487.3;5.39019;0.341333
20180603145019260_SVAKOV-R12_snap.fits;2.64905;26469.7;2.52412;0
20180603145208316_SVAKOV-R12_met.fits;2.00132;26502;5.96945;1.024
20180603145119334_SVAKOV-R12_snap.fits;2.94546;26499;2.0729;0
20180603145304465_SVAKOV-R12_met.fits;2.30234;26519.5;8.74486;0.341333
20180603145219409_SVAKOV-R12_snap.fits;2.28951;26538.6;2.42205;0
20180603145356006_SVAKOV-R12_met.fits;2.70055;26499;5.91253;0.170667
20180603145400102_SVAKOV-R12_met.fits;2.48397;26510.7;8.02203;0.341333
20180603145413756_SVAKOV-R12_met.fits;2.38834;26493.2;4.80675;0.170667
20180603145319484_SVAKOV-R12_snap.fits;2.42226;26465.3;2.00083;0
20180603145419558_SVAKOV-R12_snap.fits;2.30724;26506.3;1.97318;0
20180603145536358_SVAKOV-R12_met.fits;2.35605;26493.2;5.37278;0.341333
20180603145603324_SVAKOV-R12_met.fits;2.58891;26502;11.9349;0.512
20180603145519633_SVAKOV-R12_snap.fits;2.40753;26541.5;1.35419;0
20180603145619708_SVAKOV-R12_snap.fits;2.58042;26503.4;2.16802;0
20180603145726438_SVAKOV-R12_met.fits;3.04938;26500.5;16.0858;0.341333
20180603145806716_SVAKOV-R12_met.fits;2.03264;26502;6.55456;0.341333
20180603145811153_SVAKOV-R12_met.fits;2.77838;26502;11.1251;0.341333
20180603145719782_SVAKOV-R12_snap.fits;2.58048;26471.2;2.5961;0
20180603145819857_SVAKOV-R12_snap.fits;2.29265;26522.5;2.67636;0
20180603150010790_SVAKOV-R12_met.fits;1.58178;26455.1;4.17903;0.170667
20180603145919932_SVAKOV-R12_snap.fits;2.53506;26450.7;2.32033;0
