#timestamp,LO_Frequency,Hit,StdDev 
1528052415.7,286047000.8,N
1528052435.5,286047001.0,N
1528052455.3,286047001.1,N
1528052475.2,286046998.6,N
1528052495.0,286046998.6,N
1528052495.9,286046998.6,N
1528052515.8,286046998.4,N
1528052535.6,286046999.4,N
1528052555.4,286046999.6,N
1528052575.3,286046996.9,N
1528052595.1,286046997.3,N
1528052615.9,286046997.3,N
1528052635.7,286046997.7,N
1528052655.5,286046997.9,N
1528052675.4,286046997.5,N
1528052695.2,286046997.6,N
1528052715.0,286046995.0,Y
1528052716.0,286046995.0,P
1528052735.8,286046996.8,N
1528052755.6,286046996.7,N
1528052775.5,286046997.4,N
1528052795.3,286046994.9,Y
1528052815.1,286047001.1,P
1528052835.9,286047000.6,N
1528052855.7,286047000.0,N
1528052875.6,286047000.6,N
1528052895.4,286046998.3,N
1528052915.2,286047001.2,N
1528052935.1,286047001.2,N
1528052936.0,286047001.2,N
1528052955.8,286046998.2,N
1528052975.7,286046998.1,N
1528052995.5,286046998.6,N
1528053015.3,286046998.7,N
1528053035.2,286046998.5,N
1528053055.0,286047001.2,N
1528053055.9,286047001.2,N
1528053075.7,286046998.8,N
1528053095.6,286046999.6,N
1528053115.4,286046998.8,N
1528053135.3,286046996.7,N
1528053155.1,286046999.5,N
1528053175.8,286046999.6,N
1528053195.7,286046998.9,N
1528053215.5,286046999.6,N
1528053235.4,286046999.6,N
1528053255.2,286046997.3,N
1528053275.0,286046997.8,N
1528053275.9,286046997.8,N
1528053295.8,286046997.8,N
1528053315.6,286046997.8,N
1528053335.5,286046998.0,N
1528053355.3,286046997.9,N
1528053375.1,286046997.9,N
1528053395.9,286046997.9,N
1528053415.7,286046997.9,N
1528053435.5,286046998.0,N
1528053455.4,286046998.0,N
1528053475.2,286046995.0,Y
1528053495.1,286046997.5,P
1528053496.0,286046997.5,P
1528053515.8,286046996.9,P
1528053535.7,286046996.7,Y
1528053555.5,286047000.7,P
1528053575.3,286046998.2,N
1528053595.2,286046998.1,N
1528053615.0,286046998.3,N
1528053615.9,286046998.3,N
1528053635.7,286046998.4,N
1528053655.6,286046999.4,N
1528053675.4,286046998.4,N
1528053695.3,286046999.1,N
1528053715.1,286046998.8,N
1528053716.0,286046998.8,N
1528053735.8,286046999.1,N
1528053755.7,286046999.6,N
1528053775.5,286046998.6,N
1528053795.4,286046998.7,N
1528053815.2,286046998.5,N
1528053835.0,286046998.5,N
1528053835.9,286046998.5,N
1528053855.8,286046998.9,N
1528053875.6,286046998.7,N
1528053895.4,286046999.1,N
1528053915.3,286046996.5,Y
1528053935.1,286046998.4,P
1528053955.9,286047000.7,P
1528053975.7,286046998.7,N
1528053995.5,286046999.4,N
1528054015.4,286046998.5,N
1528054035.2,286047001.1,N
1528054055.0,286047000.8,N
1528054056.0,286047000.8,N
1528054075.8,286047000.3,N
1528054095.6,286046998.1,N
1528054115.5,286047000.2,N
1528054135.3,286047001.2,N
1528054155.1,286047000.7,N
1528054175.9,286047000.9,N
1528054195.7,286047000.9,N
1528054215.6,286047000.0,N
1528054235.4,286047000.9,N
1528054255.2,286047000.0,N
1528054275.1,286047000.7,N
1528054276.0,286047000.7,N
1528054295.8,286047000.3,N
1528054315.6,286047000.4,N
1528054335.5,286047000.0,N
1528054355.3,286047000.1,N
1528054375.2,286046999.9,N
1528054395.9,286047000.3,N
1528054415.7,286047000.5,N
1528054435.6,286047000.3,N
1528054455.4,286047002.8,Y
1528054475.2,286047000.5,P
1528054495.1,286046999.8,N
1528054496.0,286046999.8,N
1528054515.8,286047000.1,N
1528054535.7,286047002.8,Y
1528054555.5,286042725.2,P
1528054575.3,286047000.8,N
1528054595.2,286046999.6,N
1528054615.0,286046996.6,N
1528054615.9,286046996.6,N
1528054635.7,286046995.5,N
1528054655.6,286046995.4,N
1528054675.4,286046995.2,N
1528054695.3,286046997.3,N
1528054715.1,286046999.2,N
1528054716.0,286046999.2,N
1528054735.8,286046997.1,N
1528054755.7,286046997.5,N
1528054775.5,286046996.8,N
1528054795.3,286046995.3,N
1528054815.2,286046996.5,N
1528054835.0,286046997.7,N
1528054835.9,286046997.7,N
1528054855.8,286046995.4,N
1528054875.6,286046997.6,N
1528054895.4,286046997.2,N
1528054915.3,286046994.9,N
1528054935.1,286046995.8,N
1528054955.9,286046995.1,N
1528054975.7,286046996.0,N
1528054995.5,286046995.8,N
1528055015.4,286046995.8,N
1528055035.2,286046997.7,N
1528055055.1,286046995.3,N
1528055056.0,286046995.3,N
1528055075.8,286046997.9,N
1528055095.6,286046999.6,N
1528055115.5,286046998.5,N
1528055135.3,286046998.5,N
1528055155.1,286046997.0,N
1528055175.9,286046996.5,N
1528055195.7,286046996.6,N
1528055215.6,286046996.8,N
1528055235.4,286046997.2,N
1528055255.2,286046996.7,N
1528055275.1,286046999.2,N
1528055276.0,286046999.2,N
1528055295.8,286046996.9,N
1528055315.7,286046997.0,N
1528055335.5,286046999.2,N
1528055355.3,286047001.1,N
1528055375.2,286047000.4,N
1528055395.0,286047001.2,N
1528055395.9,286047001.2,N
1528055415.7,286046998.9,N
1528055435.6,286047001.2,N
1528055455.4,286046998.1,N
1528055475.3,286047001.2,N
1528055495.1,286046998.3,N
1528055496.0,286046998.3,N
1528055515.8,286046999.1,N
1528055535.7,286046998.8,N
1528055555.5,286046997.0,N
1528055575.4,286046998.3,N
1528055595.2,286047000.7,N
1528055615.0,286047000.6,N
1528055615.9,286047000.6,N
1528055635.8,286046998.6,N
1528055655.6,286047001.2,N
1528055675.5,286046998.1,N
1528055695.3,286046998.4,N
1528055715.1,286046996.5,N
1528055735.9,286046998.3,N
1528055755.7,286046998.7,N
1528055775.5,286046998.8,N
1528055795.4,286046999.2,N
1528055815.2,286047000.8,N
1528055835.1,286047000.4,N
1528055836.0,286047000.4,N
1528055855.8,286047000.0,N
1528055875.6,286047000.7,N
1528055895.5,286046998.1,N
1528055915.3,286046998.5,N
1528055935.1,286046998.8,N
1528055955.9,286047001.2,N
1528055975.7,286047001.1,N
1528055995.6,286046999.8,N
