# file name; noise; peak f.; mag.; duration
20211107040008169_NACHODSKO-R5_snap.fits;29.1462;26491.7;27.4693;0
20211107040108244_NACHODSKO-R5_snap.fits;27.5546;26541.5;26.3467;0
20211107040208319_NACHODSKO-R5_snap.fits;30.3018;26458;36.1606;0
20211107040308393_NACHODSKO-R5_snap.fits;34.6511;26534.2;27.7511;0
20211107040408468_NACHODSKO-R5_snap.fits;35.4802;26534.2;27.042;0
20211107040508543_NACHODSKO-R5_snap.fits;35.2188;26472.7;28.1225;0
20211107040615615_NACHODSKO-R5_met.fits;32.069;26474.1;105.781;0.512
20211107040643092_NACHODSKO-R5_met.fits;34.567;26510.7;78.3201;0.170667
20211107040608617_NACHODSKO-R5_snap.fits;30.9158;26474.1;29.3775;0
20211107040708692_NACHODSKO-R5_snap.fits;35.5962;26541.5;24.5118;0
20211107040808767_NACHODSKO-R5_snap.fits;30.3782;26526.9;31.5722;0
20211107040908841_NACHODSKO-R5_snap.fits;34.2829;26450.7;25.8402;0
20211107041008916_NACHODSKO-R5_snap.fits;33.3201;26462.4;22.9377;0
20211107041141929_NACHODSKO-R5_met.fits;32.9732;26462.4;67.0477;1.19467
20211107041108991_NACHODSKO-R5_snap.fits;31.6547;26532.7;32.9403;0
20211107041247977_NACHODSKO-R5_met.fits;33.982;26475.6;74.0329;0.512
20211107041209065_NACHODSKO-R5_snap.fits;33.6141;26521;24.7795;0
20211107041309140_NACHODSKO-R5_snap.fits;33.6744;26544.4;30.0906;0
20211107041409215_NACHODSKO-R5_snap.fits;29.2332;26500.5;28.3956;0
20211107041509289_NACHODSKO-R5_snap.fits;38.3252;26468.3;25.8378;0
20211107041626089_NACHODSKO-R5_met.fits;29.5012;26487.3;64.6946;0.170667
20211107041609364_NACHODSKO-R5_snap.fits;37.5392;26534.2;24.102;0
20211107041709439_NACHODSKO-R5_snap.fits;30.2108;26499;30.6489;0
20211107041809513_NACHODSKO-R5_snap.fits;33.7178;26525.4;34.2298;0
20211107041909588_NACHODSKO-R5_snap.fits;33.5436;26449.2;25.2771;0
20211107042009663_NACHODSKO-R5_snap.fits;32.6827;26459.5;32.0189;0
20211107042109737_NACHODSKO-R5_snap.fits;34.0623;26537.1;34.1004;0
20211107042209812_NACHODSKO-R5_snap.fits;32.7139;26547.4;42.8422;0
20211107042309887_NACHODSKO-R5_snap.fits;33.0885;26472.7;27.8417;0
20211107042409961_NACHODSKO-R5_snap.fits;30.6899;26475.6;31.2996;0
20211107042510036_NACHODSKO-R5_snap.fits;39.0388;26512.2;30.4835;0
20211107042610111_NACHODSKO-R5_snap.fits;29.5608;26469.7;24.6108;0
20211107042710185_NACHODSKO-R5_snap.fits;34.8591;26450.7;28.3964;0
20211107042810260_NACHODSKO-R5_snap.fits;33.8501;26484.4;25.823;0
20211107042910335_NACHODSKO-R5_snap.fits;35.0436;26450.7;31.0011;0
20211107043010409_NACHODSKO-R5_snap.fits;33.2184;26544.4;29.8055;0
20211107043154857_NACHODSKO-R5_met.fits;33.5429;26481.4;75.7299;0.341333
20211107043110484_NACHODSKO-R5_snap.fits;31.2789;26453.6;32.2094;0
20211107043210559_NACHODSKO-R5_snap.fits;34.9788;26480;26.7945;0
20211107043310633_NACHODSKO-R5_snap.fits;29.0316;26472.7;24.6359;0
20211107043410708_NACHODSKO-R5_snap.fits;32.891;26468.3;25.1355;0
20211107043510783_NACHODSKO-R5_snap.fits;29.6673;26455.1;28.2887;0
20211107043610857_NACHODSKO-R5_snap.fits;29.8779;26502;29.6019;0
20211107043710932_NACHODSKO-R5_snap.fits;28.3179;26535.6;24.5592;0
20211107043811007_NACHODSKO-R5_snap.fits;28.4698;26472.7;21.4331;0
20211107043911081_NACHODSKO-R5_snap.fits;30.4507;26450.7;24.559;0
20211107044011156_NACHODSKO-R5_snap.fits;29.683;26474.1;26.4658;0
20211107044136319_NACHODSKO-R5_met.fits;28.8095;26500.5;250.387;0.341333
20211107044111231_NACHODSKO-R5_snap.fits;32.3209;26535.6;34.7349;0
20211107044211305_NACHODSKO-R5_snap.fits;31.8123;26547.4;28.2565;0
20211107044311380_NACHODSKO-R5_snap.fits;38.1869;26513.7;27.1324;0
20211107044411455_NACHODSKO-R5_snap.fits;35.8735;26519.5;30.1454;0
20211107044511529_NACHODSKO-R5_snap.fits;29.8413;26522.5;27.5045;0
20211107044611604_NACHODSKO-R5_snap.fits;34.6548;26499;31.7276;0
20211107044711679_NACHODSKO-R5_snap.fits;34.3713;26459.5;29.3692;0
20211107044811753_NACHODSKO-R5_snap.fits;36.3339;26456.5;25.1023;0
20211107044911828_NACHODSKO-R5_snap.fits;31.4807;26481.4;31.9049;0
20211107045106345_NACHODSKO-R5_met.fits;33.6532;26512.2;104.197;0.170667
20211107045011903_NACHODSKO-R5_snap.fits;32.061;26547.4;40.4492;0
20211107045111977_NACHODSKO-R5_snap.fits;34.2419;26513.7;28.8408;0
20211107045212052_NACHODSKO-R5_snap.fits;32.8663;26493.2;22.5817;0
20211107045312127_NACHODSKO-R5_snap.fits;36.5182;26478.5;31.5544;0
20211107045412201_NACHODSKO-R5_snap.fits;35.9178;26532.7;33.857;0
20211107045512276_NACHODSKO-R5_snap.fits;35.2343;26499;27.0019;0
20211107045612351_NACHODSKO-R5_snap.fits;37.2261;26456.5;39.8467;0
20211107045712425_NACHODSKO-R5_snap.fits;29.011;26525.4;23.9715;0
20211107045812500_NACHODSKO-R5_snap.fits;38.98;26452.1;32.7545;0
20211107045912575_NACHODSKO-R5_snap.fits;34.4397;26502;26.0968;0
