#timestamp,LO_Frequency,Hit,StdDev 
1636264815.6,286047001.4,N
1636264835.5,286047001.6,N
1636264855.3,286047002.6,N
1636264875.1,286047002.1,N
1636264895.9,286047002.0,N
1636264915.7,286047000.1,N
1636264935.5,286047000.4,N
1636264955.4,286046999.8,N
1636264975.2,286047002.8,N
1636264995.0,286047002.7,N
1636264996.0,286047002.7,N
1636265015.8,286047002.3,N
1636265035.6,286046999.7,N
1636265055.5,286047002.6,N
1636265075.3,286047004.0,Y
1636265095.1,286047000.5,P
1636265115.9,286046998.6,N
1636265135.7,286046998.2,N
1636265155.6,286046998.8,N
1636265175.4,286046999.3,N
1636265195.2,286046996.6,N
1636265215.1,286046996.7,N
1636265216.0,286046996.7,N
1636265235.8,286046997.6,N
1636265255.6,286046996.7,N
1636265275.5,286046997.8,N
1636265295.3,286046995.5,N
1636265315.1,286046997.0,N
1636265335.9,286046995.0,Y
1636265355.7,286046999.3,P
1636265375.6,286046999.3,N
1636265395.4,286047001.1,N
1636265415.2,286046998.2,N
1636265435.1,286046998.2,N
1636265436.0,286046998.2,N
1636265455.8,286046998.8,N
1636265475.6,286046998.4,N
1636265495.5,286046999.2,N
1636265515.3,286046999.2,N
1636265535.2,286046999.4,N
1636265555.9,286046999.6,N
1636265575.7,286046999.1,N
1636265595.6,286046999.3,N
1636265615.4,286046999.3,N
1636265635.2,286046997.3,Y
1636265655.1,286046999.4,P
1636265656.0,286046999.4,P
1636265675.8,286046999.0,P
1636265695.7,286046998.7,Y
1636265715.5,286046999.5,P
1636265735.3,286046999.2,P
1636265755.2,286046998.7,P
1636265775.0,286046999.0,Y
1636265775.9,286046999.0,P
1636265795.8,286046997.1,P
1636265815.6,286046997.7,N
1636265835.4,286046997.3,Y
1636265855.3,286046998.9,P
1636265875.1,286046996.8,P
1636265895.8,286046995.3,P
1636265915.7,286046997.6,N
1636265935.5,286046997.3,N
1636265955.4,286046995.0,Y
1636265975.2,286046998.6,P
1636265995.0,286046999.3,N
1636265995.9,286046999.3,N
1636266015.8,286046999.2,N
1636266035.6,286046999.1,N
1636266055.5,286046999.6,N
1636266075.3,286046999.5,N
1636266095.1,286046997.7,Y
1636266115.9,286046996.5,P
1636266135.7,286046999.4,N
1636266155.6,286046999.2,N
1636266175.4,286046998.0,N
1636266195.2,286046996.7,Y
1636266215.1,286046998.3,P
1636266216.0,286046998.3,P
1636266235.8,286046999.4,P
1636266255.6,286046998.1,Y
1636266275.5,286046998.6,P
1636266295.3,286046998.6,P
1636266315.2,286046998.8,P
1636266335.9,286046998.3,Y
1636266355.7,286047000.5,P
1636266375.6,286046998.1,N
1636266395.4,286047000.9,N
1636266415.2,286046998.6,N
1636266435.1,286047001.0,N
1636266436.0,286047001.0,N
1636266455.8,286047000.0,N
1636266475.7,286047000.1,N
1636266495.5,286047000.3,N
1636266515.3,286047001.2,N
1636266535.2,286046998.2,N
1636266555.0,286047000.3,N
1636266555.9,286047000.3,N
1636266575.7,286046999.0,N
1636266595.6,286046998.1,N
1636266615.4,286046999.7,N
1636266635.3,286047000.3,N
1636266655.1,286047000.4,N
1636266656.0,286047000.4,N
1636266675.8,286047000.1,N
1636266695.7,286046999.7,N
1636266715.5,286047001.0,N
1636266735.4,286047000.0,N
1636266755.2,286047002.8,N
1636266775.0,286047002.3,N
1636266775.9,286047002.3,N
1636266795.8,286047001.3,N
1636266815.6,286047001.7,N
1636266835.4,286047002.5,N
1636266855.3,286047001.7,N
1636266875.1,286047002.1,N
1636266895.9,286047002.3,N
1636266915.7,286047002.6,N
1636266935.5,286047001.6,N
1636266955.4,286047002.8,N
1636266975.2,286047001.6,N
1636266995.1,286047002.1,N
1636266996.0,286047002.1,N
1636267015.8,286047004.3,Y
1636267035.6,286047000.4,P
1636267055.5,286047000.4,N
1636267075.3,286047002.6,P
1636267095.1,286046999.7,N
1636267115.9,286047001.9,N
1636267135.7,286047001.5,N
1636267155.6,286047002.0,N
1636267175.4,286047002.1,N
1636267195.2,286047004.4,Y
1636267215.1,286047001.6,P
1636267216.0,286047001.6,P
1636267235.8,286047001.5,P
1636267255.7,286047002.5,Y
1636267275.5,286047002.8,P
1636267295.3,286047002.5,P
1636267315.2,286047002.3,P
1636267335.0,286047001.9,Y
1636267335.9,286047001.9,P
1636267355.7,286047000.1,N
1636267375.6,286047002.3,N
1636267395.4,286047002.5,N
1636267415.3,286047001.8,N
1636267435.1,286047001.4,N
1636267436.0,286047001.4,N
1636267455.8,286047002.1,N
1636267475.7,286047004.4,Y
1636267495.5,286047002.4,P
1636267515.3,286047002.7,P
1636267535.2,286047001.8,P
1636267555.0,286047004.3,Y
1636267555.9,286047004.3,P
1636267575.8,286047000.5,N
1636267595.6,286047000.3,N
1636267615.4,286047002.4,N
1636267635.3,286047001.8,N
1636267655.1,286047004.3,Y
1636267675.9,286047001.0,P
1636267695.7,286046999.4,N
1636267715.5,286046999.0,N
1636267735.4,286047001.2,N
1636267755.2,286046999.9,N
1636267775.0,286047000.7,N
1636267775.9,286047000.7,N
1636267795.8,286047001.2,N
1636267815.6,286047002.2,N
1636267835.5,286046999.8,N
1636267855.3,286046999.9,N
1636267875.1,286047001.0,N
1636267895.9,286047000.0,N
1636267915.7,286047002.8,Y
1636267935.5,286047002.4,P
1636267955.4,286047002.1,N
1636267975.2,286047002.5,P
1636267995.1,286047002.4,Y
1636267996.0,286047002.4,P
1636268015.8,286047000.7,N
1636268035.6,286046999.7,N
1636268055.5,286047000.2,N
1636268075.3,286046999.8,N
1636268095.2,286047002.3,N
1636268115.9,286047001.5,N
1636268135.7,286047004.4,Y
1636268155.6,286047002.2,P
1636268175.4,286047002.1,P
1636268195.2,286047002.5,P
1636268215.1,286047002.2,Y
1636268216.0,286047002.2,P
1636268235.8,286047001.2,P
1636268255.7,286047000.7,N
1636268275.5,286047001.1,N
1636268295.3,286047000.7,N
1636268315.2,286046999.7,N
1636268335.0,286047002.3,N
1636268335.9,286047002.3,N
1636268355.7,286047001.8,N
1636268375.6,286047002.8,Y
1636268395.4,286047002.0,P
