# file name; noise; peak f.; mag.; duration
20190325165951930_SVAKOV-R12_met.fits;1.09201;26499;11.399;0.512
20190325170047056_SVAKOV-R12_met.fits;1.06005;26502;2.88388;0.341333
20190325170120336_SVAKOV-R12_met.fits;1.12648;26487.3;3.17998;0.170667
20190325170052005_SVAKOV-R12_snap.fits;1.23662;26468.3;0.950006;0
20190325170152080_SVAKOV-R12_snap.fits;1.16953;26491.7;0.935962;0
20190325170253690_SVAKOV-R12_met.fits;1.04083;26500.5;12.6501;0.341333
20190325170252154_SVAKOV-R12_snap.fits;1.26436;26541.5;0.986929;0
20190325170352229_SVAKOV-R12_snap.fits;1.05393;26518.1;0.888373;0
20190325170544016_SVAKOV-R12_met.fits;1.15344;26499;2.86872;0.170667
20190325170452304_SVAKOV-R12_snap.fits;1.01748;26491.7;0.943236;0
20190325170608421_SVAKOV-R12_met.fits;1.19788;26487.3;2.53404;0.170667
20190325170552378_SVAKOV-R12_snap.fits;1.6144;26512.2;1.33608;0
20190325170652453_SVAKOV-R12_snap.fits;0.872061;26519.5;1.33466;0
20190325170752528_SVAKOV-R12_snap.fits;1.01851;26544.4;1.03336;0
20190325170910864_SVAKOV-R12_met.fits;1.04981;26503.4;2.43542;0.170667
20190325170852602_SVAKOV-R12_snap.fits;1.21915;26545.9;0.837994;0
20190325171045242_SVAKOV-R12_met.fits;0.955732;26496.1;2.2039;0.341333
20190325170952677_SVAKOV-R12_snap.fits;1.08363;26474.1;0.869055;0
20190325171052752_SVAKOV-R12_snap.fits;0.870387;26494.6;0.720771;0
20190325171216037_SVAKOV-R12_met.fits;1.12311;26497.6;2.3272;1.024
20190325171152826_SVAKOV-R12_snap.fits;0.921675;26496.1;1.00611;0
20190325171302970_SVAKOV-R12_met.fits;1.08103;26494.6;12.9716;0.512
20190325171347685_SVAKOV-R12_met.fits;0.929673;26512.2;1.94011;0.170667
20190325171252901_SVAKOV-R12_snap.fits;1.24092;26455.1;1.03381;0
20190325171352976_SVAKOV-R12_snap.fits;1.04596;26516.6;0.935687;0
20190325171538618_SVAKOV-R12_met.fits;1.12218;26503.4;9.83824;0.341333
20190325171548346_SVAKOV-R12_met.fits;1.04027;26509.3;2.18271;0.341333
20190325171453050_SVAKOV-R12_snap.fits;1.12738;26521;1.09544;0
20190325171553125_SVAKOV-R12_snap.fits;1.03931;26482.9;1.01321;0
20190325171653200_SVAKOV-R12_snap.fits;1.16702;26487.3;1.02118;0
20190325171811877_SVAKOV-R12_met.fits;1.16128;26500.5;4.26434;0.341333
20190325171843792_SVAKOV-R12_met.fits;1.14988;26499;4.72013;0.682667
20190325171753274_SVAKOV-R12_snap.fits;1.06969;26465.3;1.09292;0
20190325171853349_SVAKOV-R12_snap.fits;1.18249;26496.1;1.17629;0
20190325172003493_SVAKOV-R12_met.fits;0.987954;26503.4;2.38798;0.341333
20190325171953424_SVAKOV-R12_snap.fits;1.33393;26519.5;1.17867;0
20190325172057082_SVAKOV-R12_met.fits;0.984193;26493.2;2.78987;0.341333
20190325172053498_SVAKOV-R12_snap.fits;1.38498;26516.6;0.914702;0
20190325172153573_SVAKOV-R12_snap.fits;1.15787;26452.1;1.07337;0
20190325172253648_SVAKOV-R12_snap.fits;1.03664;26506.3;0.959451;0
20190325172353722_SVAKOV-R12_snap.fits;1.10587;26544.4;0.957622;0
20190325172519056_SVAKOV-R12_met.fits;1.14253;26504.9;2.37914;0.512
20190325172453797_SVAKOV-R12_snap.fits;1.07836;26518.1;0.849546;0
20190325172635344_SVAKOV-R12_met.fits;1.08106;26509.3;3.25607;0.341333
20190325172553872_SVAKOV-R12_snap.fits;1.04565;26475.6;1.19109;0
20190325172653946_SVAKOV-R12_snap.fits;1.08879;26522.5;1.29537;0
20190325172810234_SVAKOV-R12_met.fits;1.04984;26512.2;3.13427;0.170667
20190325172754021_SVAKOV-R12_snap.fits;1.157;26491.7;1.07939;0
20190325172854096_SVAKOV-R12_snap.fits;1.20808;26503.4;1.09485;0
20190325172954170_SVAKOV-R12_snap.fits;1.14925;26465.3;1.01605;0
20190325173054245_SVAKOV-R12_snap.fits;1.15621;26504.9;0.791365;0
20190325173154320_SVAKOV-R12_snap.fits;1.08731;26469.7;1.14175;0
20190325173257296_SVAKOV-R12_met.fits;1.06649;26497.6;2.19188;0.170667
20190325173304122_SVAKOV-R12_met.fits;1.07147;26504.9;14.8882;0.341333
20190325173254394_SVAKOV-R12_snap.fits;1.06682;26485.8;0.951957;0
20190325173354469_SVAKOV-R12_snap.fits;1.03618;26482.9;0.826109;0
20190325173459664_SVAKOV-R12_met.fits;1.18596;26502;2.48856;0.170667
20190325173530554_SVAKOV-R12_met.fits;1.00921;26499;2.05416;0.170667
20190325173454544_SVAKOV-R12_snap.fits;1.06943;26507.8;0.948104;0
20190325173553424_SVAKOV-R12_met.fits;1.13535;26503.4;2.47395;0.170667
20190325173630629_SVAKOV-R12_met.fits;1.04034;26490.2;3.81837;0.341333
20190325173554618_SVAKOV-R12_snap.fits;1.21431;26506.3;1.18486;0
20190325173723194_SVAKOV-R12_met.fits;0.998699;26480;2.30841;0.170667
20190325173654693_SVAKOV-R12_snap.fits;1.2135;26504.9;1.27642;0
20190325173754768_SVAKOV-R12_snap.fits;1.05282;26521;1.05995;0
20190325173943653_SVAKOV-R12_met.fits;1.20911;26507.8;3.95004;0.341333
20190325173854842_SVAKOV-R12_snap.fits;1.2359;26481.4;0.87871;0
20190325173954917_SVAKOV-R12_snap.fits;1.21295;26531.2;0.989975;0
20190325174054992_SVAKOV-R12_snap.fits;1.16994;26515.1;0.918765;0
20190325174155066_SVAKOV-R12_snap.fits;1.24758;26534.2;0.846633;0
20190325174314426_SVAKOV-R12_met.fits;0.923588;26500.5;4.38733;0.341333
20190325174255141_SVAKOV-R12_snap.fits;1.13087;26468.3;1.02114;0
20190325174355216_SVAKOV-R12_snap.fits;1.16263;26507.8;1.03101;0
20190325174538810_SVAKOV-R12_met.fits;1.11588;26509.3;2.42655;0.170667
20190325174455290_SVAKOV-R12_snap.fits;1.15661;26510.7;0.72041;0
20190325174556218_SVAKOV-R12_met.fits;1.22486;26494.6;2.78458;0.170667
20190325174555365_SVAKOV-R12_snap.fits;0.967371;26499;0.912825;0
20190325174700901_SVAKOV-R12_met.fits;1.34415;26519.5;4.05999;0.170667
20190325174655440_SVAKOV-R12_snap.fits;1.24512;26547.4;0.937459;0
20190325174831184_SVAKOV-R12_met.fits;1.21844;26503.4;6.55286;0.341333
20190325174755514_SVAKOV-R12_snap.fits;1.1802;26532.7;0.941875;0
20190325174855589_SVAKOV-R12_snap.fits;1.00232;26491.7;1.11534;0
20190325174955664_SVAKOV-R12_snap.fits;1.22298;26466.8;1.05071;0
20190325175055738_SVAKOV-R12_snap.fits;1.17405;26509.3;0.872715;0
20190325175204005_SVAKOV-R12_met.fits;1.03059;26510.7;3.36118;0.170667
20190325175155813_SVAKOV-R12_snap.fits;1.08236;26516.6;1.08988;0
20190325175255888_SVAKOV-R12_snap.fits;0.978613;26482.9;0.852188;0
20190325175358522_SVAKOV-R12_met.fits;1.08346;26518.1;8.98107;0.853333
20190325175403642_SVAKOV-R12_met.fits;1.13393;26512.2;3.9811;0.341333
20190325175449040_SVAKOV-R12_met.fits;1.21528;26513.7;3.1939;0.170667
20190325175355962_SVAKOV-R12_snap.fits;1.22286;26466.8;1.07403;0
20190325175456037_SVAKOV-R12_snap.fits;1.19103;26449.2;0.980893;0
20190325175556112_SVAKOV-R12_snap.fits;1.38772;26466.8;1.03898;0
20190325175653968_SVAKOV-R12_met.fits;1.17257;26496.1;9.42897;0.512
20190325175656186_SVAKOV-R12_snap.fits;1.24145;26543;1.21143;0
20190325175756261_SVAKOV-R12_snap.fits;1.19268;26541.5;0.971002;0
20190325175856336_SVAKOV-R12_snap.fits;1.41388;26499;1.50398;0
20190325175956410_SVAKOV-R12_snap.fits;1.34295;26541.5;1.18629;0
