# file name; noise; peak f.; mag.; duration
20190325210021456_SVAKOV-R12_met.fits;1.26752;26503.4;3.86633;0.170667
20190325210032890_SVAKOV-R12_met.fits;1.12829;26500.5;3.14676;0.170667
20190325210009850_SVAKOV-R12_snap.fits;1.2319;26528.3;1.21136;0
20190325210109925_SVAKOV-R12_snap.fits;1.21363;26459.5;1.02367;0
20190325210210000_SVAKOV-R12_snap.fits;1.14445;26449.2;0.976821;0
20190325210327824_SVAKOV-R12_met.fits;1.23498;26503.4;3.99199;0.341333
20190325210358373_SVAKOV-R12_met.fits;1.15622;26512.2;2.63557;0.341333
20190325210310074_SVAKOV-R12_snap.fits;1.03082;26460.9;1.50897;0
20190325210501178_SVAKOV-R12_met.fits;1.20654;26493.2;37.3526;2.73067
20190325210410149_SVAKOV-R12_snap.fits;0.936455;26523.9;0.930619;0
20190325210510224_SVAKOV-R12_snap.fits;1.10109;26458;0.921099;0
20190325210612688_SVAKOV-R12_met.fits;1.14395;26523.9;3.06126;0.170667
20190325210634362_SVAKOV-R12_met.fits;1.22697;26503.4;2.71769;0.170667
20190325210645797_SVAKOV-R12_met.fits;1.12166;26500.5;2.42243;0.341333
20190325210610298_SVAKOV-R12_snap.fits;1.15924;26500.5;1.43878;0
20190325210710373_SVAKOV-R12_snap.fits;1.26903;26543;0.918936;0
20190325210821370_SVAKOV-R12_met.fits;1.25006;26496.1;31.4942;3.41333
20190325210831610_SVAKOV-R12_met.fits;1.12552;26499;2.68268;0.170667
20190325210833658_SVAKOV-R12_met.fits;1.13936;26512.2;3.83139;0.170667
20190325210856528_SVAKOV-R12_met.fits;1.27406;26499;2.84554;1.70667
20190325210903525_SVAKOV-R12_met.fits;1.39602;26528.3;4.04972;0.682667
20190325210810448_SVAKOV-R12_snap.fits;2.20886;26500.5;1.765;0
20190325210910522_SVAKOV-R12_snap.fits;1.15503;26540;0.872296;0
20190325211010597_SVAKOV-R12_snap.fits;1.05607;26512.2;0.924649;0
20190325211110672_SVAKOV-R12_snap.fits;1.10792;26494.6;0.959648;0
20190325211210746_SVAKOV-R12_snap.fits;0.956888;26475.6;1.02448;0
20190325211312698_SVAKOV-R12_met.fits;1.13292;26502;3.74328;0.341333
20190325211345125_SVAKOV-R12_met.fits;1.07998;26510.7;3.98732;0.170667
20190325211359290_SVAKOV-R12_met.fits;1.10099;26496.1;2.5274;0.341333
20190325211310821_SVAKOV-R12_snap.fits;1.15826;26535.6;0.899904;0
20190325211410896_SVAKOV-R12_snap.fits;1.05895;26484.4;0.994795;0
20190325211523088_SVAKOV-R12_met.fits;1.23453;26474.1;5.62553;0.341333
20190325211510970_SVAKOV-R12_snap.fits;1.05932;26459.5;0.983697;0
20190325211611045_SVAKOV-R12_snap.fits;1.19346;26471.2;1.05307;0
20190325211711120_SVAKOV-R12_snap.fits;0.944449;26456.5;1.1106;0
20190325211847376_SVAKOV-R12_met.fits;1.04878;26499;2.46311;0.170667
20190325211855738_SVAKOV-R12_met.fits;1.20045;26494.6;5.13757;0.341333
20190325211811194_SVAKOV-R12_snap.fits;1.20493;26490.2;0.989307;0
20190325211928336_SVAKOV-R12_met.fits;1.06868;26500.5;2.64034;0.170667
20190325211951546_SVAKOV-R12_met.fits;0.968677;26488.8;3.44416;0.170667
20190325212000762_SVAKOV-R12_met.fits;1.09018;26512.2;3.05161;0.341333
20190325212004346_SVAKOV-R12_met.fits;1.26845;26509.3;6.28412;0.512
20190325211911269_SVAKOV-R12_snap.fits;1.27651;26532.7;0.753491;0
20190325212026192_SVAKOV-R12_met.fits;1.07024;26503.4;2.60367;0.341333
20190325212034042_SVAKOV-R12_met.fits;1.09278;26499;8.74212;0.341333
20190325212011344_SVAKOV-R12_snap.fits;1.25215;26497.6;1.22731;0
20190325212121317_SVAKOV-R12_met.fits;0.967873;26503.4;2.12613;0.170667
20190325212147258_SVAKOV-R12_met.fits;1.18144;26513.7;2.6545;0.170667
20190325212111418_SVAKOV-R12_snap.fits;1.20892;26450.7;1.38079;0
20190325212216442_SVAKOV-R12_met.fits;1.38243;26488.8;4.25189;0.341333
20190325212211493_SVAKOV-R12_snap.fits;1.30461;26500.5;0.789622;0
20190325212315493_SVAKOV-R12_met.fits;1.18017;26499;2.38494;0.170667
20190325212311568_SVAKOV-R12_snap.fits;1.34851;26459.5;1.00772;0
20190325212411642_SVAKOV-R12_snap.fits;0.999619;26540;1.06687;0
20190325212538341_SVAKOV-R12_met.fits;1.27729;26504.9;2.81669;0.170667
20190325212511717_SVAKOV-R12_snap.fits;1.17924;26537.1;1.13166;0
20190325212610938_SVAKOV-R12_met.fits;1.29197;26499;3.09179;0.170667
20190325212619130_SVAKOV-R12_met.fits;0.999132;26502;2.17269;0.170667
20190325212611792_SVAKOV-R12_snap.fits;1.21041;26485.8;0.709706;0
20190325212711866_SVAKOV-R12_snap.fits;1.30835;26538.6;1.05049;0
20190325212811941_SVAKOV-R12_snap.fits;1.29078;26512.2;0.937014;0
20190325212949050_SVAKOV-R12_met.fits;1.07368;26506.3;13.7334;0.682667
20190325212912016_SVAKOV-R12_snap.fits;1.04974;26494.6;0.978234;0
20190325213037690_SVAKOV-R12_met.fits;1.11379;26496.1;3.41862;0.170667
20190325213012090_SVAKOV-R12_snap.fits;1.25238;26503.4;0.971419;0
20190325213112165_SVAKOV-R12_snap.fits;1.04648;26513.7;1.15987;0
20190325213222650_SVAKOV-R12_met.fits;1.12214;26502;2.45122;0.170667
20190325213308560_SVAKOV-R12_met.fits;0.929753;26506.3;6.40479;0.341333
20190325213212240_SVAKOV-R12_snap.fits;0.946532;26456.5;0.942779;0
20190325213343034_SVAKOV-R12_met.fits;0.980369;26512.2;2.869;0.170667
20190325213312314_SVAKOV-R12_snap.fits;1.11725;26491.7;1.11178;0
20190325213445328_SVAKOV-R12_met.fits;1.19143;26480;3.16954;0.341333
20190325213412389_SVAKOV-R12_snap.fits;1.08664;26480;0.746907;0
20190325213542330_SVAKOV-R12_met.fits;1.05387;26507.8;2.41992;0.512
20190325213558032_SVAKOV-R12_met.fits;1.26437;26499;5.72543;0.512
20190325213512464_SVAKOV-R12_snap.fits;1.23216;26480;0.86343;0
20190325213612538_SVAKOV-R12_snap.fits;1.22136;26544.4;1.11273;0
20190325213741797_SVAKOV-R12_met.fits;1.11271;26490.2;2.56742;0.512
20190325213800912_SVAKOV-R12_met.fits;1.10335;26494.6;2.24022;0.170667
20190325213712613_SVAKOV-R12_snap.fits;1.32354;26538.6;1.15558;0
20190325213859792_SVAKOV-R12_met.fits;1.19829;26484.4;2.73457;0.170667
20190325213812688_SVAKOV-R12_snap.fits;1.20883;26471.2;1.18029;0
20190325213928122_SVAKOV-R12_met.fits;1.16327;26490.2;4.44098;0.170667
20190325213957306_SVAKOV-R12_met.fits;1.10479;26484.4;5.46545;0.170667
20190325213912762_SVAKOV-R12_snap.fits;1.03646;26506.3;1.08306;0
20190325214032976_SVAKOV-R12_met.fits;1.10469;26494.6;3.13966;0.341333
20190325214012837_SVAKOV-R12_snap.fits;1.11343;26452.1;0.981062;0
20190325214112912_SVAKOV-R12_snap.fits;1.24522;26519.5;1.2502;0
20190325214227834_SVAKOV-R12_met.fits;1.1968;26504.9;24.0735;0.682667
20190325214238245_SVAKOV-R12_met.fits;1.20725;26490.2;3.88823;0.341333
20190325214212986_SVAKOV-R12_snap.fits;1.28098;26521;1.0814;0
20190325214313061_SVAKOV-R12_snap.fits;0.983798;26512.2;0.973077;0
20190325214426277_SVAKOV-R12_met.fits;1.02002;26497.6;2.12904;0.170667
20190325214509114_SVAKOV-R12_met.fits;1.22118;26507.8;2.95437;0.170667
20190325214413136_SVAKOV-R12_snap.fits;1.10828;26499;1.19661;0
20190325214538981_SVAKOV-R12_met.fits;1.07721;26513.7;2.20177;1.70667
20190325214542906_SVAKOV-R12_met.fits;0.927182;26499;5.43951;0.512
20190325214513210_SVAKOV-R12_snap.fits;1.40291;26507.8;0.904447;0
20190325214613285_SVAKOV-R12_snap.fits;1.14179;26496.1;1.22142;0
20190325214741349_SVAKOV-R12_met.fits;0.8395;26499;3.06335;0.170667
20190325214749370_SVAKOV-R12_met.fits;1.15215;26485.8;3.30729;0.170667
20190325214713360_SVAKOV-R12_snap.fits;1.13235;26496.1;0.857752;0
20190325214815824_SVAKOV-R12_met.fits;1.22848;26496.1;6.44643;0.170667
20190325214843642_SVAKOV-R12_met.fits;1.19359;26515.1;2.4062;0.170667
20190325214854906_SVAKOV-R12_met.fits;1.16276;26497.6;2.83103;0.341333
20190325214904464_SVAKOV-R12_met.fits;1.15659;26497.6;4.79619;0.341333
20190325214813434_SVAKOV-R12_snap.fits;1.1113;26474.1;0.899269;0
20190325214913509_SVAKOV-R12_snap.fits;1.24584;26494.6;1.49162;0
20190325215039866_SVAKOV-R12_met.fits;1.32674;26504.9;5.52184;0.341333
20190325215013584_SVAKOV-R12_snap.fits;0.925551;26504.9;0.836741;0
20190325215144720_SVAKOV-R12_met.fits;1.22905;26503.4;3.2001;0.170667
20190325215113658_SVAKOV-R12_snap.fits;1.26776;26455.1;1.12774;0
20190325215236261_SVAKOV-R12_met.fits;1.09877;26500.5;3.32877;0.170667
20190325215213733_SVAKOV-R12_snap.fits;1.14541;26503.4;0.910495;0
20190325215359717_SVAKOV-R12_met.fits;1.16099;26510.7;5.52134;0.341333
20190325215405008_SVAKOV-R12_met.fits;1.09327;26488.8;2.85497;0.170667
20190325215313808_SVAKOV-R12_snap.fits;1.14662;26529.8;0.927863;0
20190325215427365_SVAKOV-R12_met.fits;1.32695;26487.3;2.87422;0.170667
20190325215442725_SVAKOV-R12_met.fits;1.30018;26500.5;3.02439;0.341333
20190325215413882_SVAKOV-R12_snap.fits;1.06722;26515.1;1.22056;0
20190325215524538_SVAKOV-R12_met.fits;1.24319;26493.2;5.96778;0.341333
20190325215554917_SVAKOV-R12_met.fits;1.46944;26466.8;6.2655;0.341333
20190325215513957_SVAKOV-R12_snap.fits;1.28742;26537.1;1.08317;0
20190325215705744_SVAKOV-R12_met.fits;1.34572;26506.3;2.72082;0.341333
20190325215614032_SVAKOV-R12_snap.fits;1.33415;26528.3;1.00142;0
20190325215713936_SVAKOV-R12_met.fits;1.17959;26510.7;6.26531;0.341333
20190325215714106_SVAKOV-R12_snap.fits;1.12228;26487.3;1.35111;0
20190325215900773_SVAKOV-R12_met.fits;1.25514;26491.7;5.5623;0.170667
20190325215814181_SVAKOV-R12_snap.fits;1.21103;26450.7;1.05488;0
20190325215914256_SVAKOV-R12_snap.fits;1.10767;26493.2;2.21175;0
