# file name; noise; peak f.; mag.; duration
20190325090016165_SVAKOV-R12_snap.fits;1.09132;26532.7;1.04369;0
20190325090147984_SVAKOV-R12_met.fits;1.14998;26490.2;3.10771;0.170667
20190325090116240_SVAKOV-R12_snap.fits;1.19505;26502;1.16641;0
20190325090231504_SVAKOV-R12_met.fits;1.1292;26502;2.54428;0.341333
20190325090236112_SVAKOV-R12_met.fits;1.25585;26463.9;6.92106;0.341333
20190325090306490_SVAKOV-R12_met.fits;1.09898;26502;6.42153;0.682667
20190325090216314_SVAKOV-R12_snap.fits;1.11102;26545.9;1.19223;0
20190325090329530_SVAKOV-R12_met.fits;1.03367;26504.9;2.85392;0.170667
20190325090341136_SVAKOV-R12_met.fits;1.07622;26512.2;2.39073;0.170667
20190325090316389_SVAKOV-R12_snap.fits;1.25262;26503.4;1.3167;0
20190325090424485_SVAKOV-R12_met.fits;1.12616;26452.1;2.41896;0.170667
20190325090416464_SVAKOV-R12_snap.fits;1.24134;26500.5;0.908998;0
20190325090549648_SVAKOV-R12_met.fits;1.06635;26488.8;3.21051;0.170667
20190325090600741_SVAKOV-R12_met.fits;1.29481;26509.3;9.9739;0.341333
20190325090516538_SVAKOV-R12_snap.fits;1.15334;26469.7;1.15692;0
20190325090642554_SVAKOV-R12_met.fits;1.17619;26488.8;3.24837;0.170667
20190325090658597_SVAKOV-R12_met.fits;1.07484;26504.9;2.95231;0.341333
20190325090616613_SVAKOV-R12_snap.fits;0.967171;26449.2;1.19714;0
20190325090716517_SVAKOV-R12_met.fits;0.968207;26496.1;2.76363;0.170667
20190325090747237_SVAKOV-R12_met.fits;1.22984;26496.1;3.6173;0.170667
20190325090716688_SVAKOV-R12_snap.fits;1.15612;26509.3;1.21665;0
20190325090822906_SVAKOV-R12_met.fits;1.33621;26491.7;4.1075;0.170667
20190325090857040_SVAKOV-R12_met.fits;1.26269;26494.6;3.25813;0.341333
20190325090816762_SVAKOV-R12_snap.fits;1.1821;26516.6;1.19135;0
20190325090916837_SVAKOV-R12_snap.fits;1.08725;26516.6;1.15906;0
20190325091013840_SVAKOV-R12_met.fits;1.19135;26518.1;2.9414;0.341333
20190325091025274_SVAKOV-R12_met.fits;1.04031;26516.6;4.17065;0.341333
20190325091041658_SVAKOV-R12_met.fits;1.12428;26507.8;3.5012;0.170667
20190325091016912_SVAKOV-R12_snap.fits;1.12013;26540;1.09745;0
20190325091132005_SVAKOV-R12_met.fits;1.112;26529.8;3.13361;0.170667
20190325091145488_SVAKOV-R12_met.fits;1.30644;26496.1;3.074;0.170667
20190325091116986_SVAKOV-R12_snap.fits;1.35192;26482.9;1.2899;0
20190325091230202_SVAKOV-R12_met.fits;1.38804;26518.1;4.59232;0.170667
20190325091304336_SVAKOV-R12_met.fits;1.10885;26507.8;2.60773;0.341333
20190325091217061_SVAKOV-R12_snap.fits;1.14677;26494.6;0.954465;0
20190325091317136_SVAKOV-R12_snap.fits;1.36743;26449.2;0.958673;0
20190325091414480_SVAKOV-R12_met.fits;1.16115;26491.7;2.74978;0.170667
20190325091425744_SVAKOV-R12_met.fits;1.0394;26503.4;2.80822;0.170667
20190325091417210_SVAKOV-R12_snap.fits;1.07122;26543;0.942383;0
20190325091532133_SVAKOV-R12_met.fits;1.10969;26506.3;2.38276;0.341333
20190325091537765_SVAKOV-R12_met.fits;1.19148;26494.6;3.56562;1.19467
20190325091517285_SVAKOV-R12_snap.fits;1.10214;26529.8;1.0741;0
20190325091627088_SVAKOV-R12_met.fits;1.00956;26507.8;3.05152;0.341333
20190325091642960_SVAKOV-R12_met.fits;1.06457;26502;5.24268;0.341333
20190325091659002_SVAKOV-R12_met.fits;1.47644;26504.9;3.42878;0.341333
20190325090000360_SVAKOV-R12_snap.fits;1.35036;26488.8;0.983168;0
20190325091750373_SVAKOV-R12_met.fits;1.17038;26494.6;2.56073;0.170667
20190325091717434_SVAKOV-R12_snap.fits;1.24446;26525.4;1.08629;0
20190325091821946_SVAKOV-R12_met.fits;1.04752;26497.6;2.85773;0.341333
20190325091824677_SVAKOV-R12_met.fits;1.18461;26502;13.7874;2.048
20190325091854373_SVAKOV-R12_met.fits;1.38658;26510.7;3.62212;0.341333
20190325091901712_SVAKOV-R12_met.fits;1.22761;26503.4;4.68145;0.170667
20190325091817509_SVAKOV-R12_snap.fits;1.26208;26474.1;1.10276;0
20190325092003664_SVAKOV-R12_met.fits;1.09395;26513.7;5.76767;0.170667
20190325091917584_SVAKOV-R12_snap.fits;1.47225;26462.4;1.15939;0
20190325092014928_SVAKOV-R12_met.fits;1.15646;26491.7;2.90572;0.170667
20190325092104762_SVAKOV-R12_met.fits;1.41101;26500.5;3.50331;0.341333
20190325092017658_SVAKOV-R12_snap.fits;1.14079;26490.2;1.26963;0
20190325092153744_SVAKOV-R12_met.fits;0.875408;26499;2.25933;0.341333
20190325092117733_SVAKOV-R12_snap.fits;1.04898;26541.5;0.905593;0
20190325092253818_SVAKOV-R12_met.fits;0.97983;26491.7;2.3372;0.170667
20190325092304570_SVAKOV-R12_met.fits;1.17274;26480;4.80097;0.341333
20190325092217808_SVAKOV-R12_snap.fits;1.25812;26463.9;1.26863;0
20190325092336656_SVAKOV-R12_met.fits;1.14692;26507.8;4.39094;0.341333
20190325092346213_SVAKOV-R12_met.fits;1.33627;26493.2;9.19906;0.341333
20190325092354234_SVAKOV-R12_met.fits;1.15456;26503.4;4.09296;0.341333
20190325092317882_SVAKOV-R12_snap.fits;1.11703;26541.5;0.963762;0
20190325092423760_SVAKOV-R12_met.fits;1.1634;26490.2;2.74233;0.170667
20190325092449872_SVAKOV-R12_met.fits;1.34581;26493.2;4.43193;0.341333
20190325092456528_SVAKOV-R12_met.fits;1.07659;26510.7;9.68928;1.19467
20190325092501477_SVAKOV-R12_met.fits;1.2095;26477.1;4.36769;0.170667
20190325092417957_SVAKOV-R12_snap.fits;1.09852;26490.2;0.930734;0
20190325092603941_SVAKOV-R12_met.fits;1.24639;26509.3;3.0329;0.341333
20190325092518032_SVAKOV-R12_snap.fits;1.15084;26519.5;1.12163;0
20190325092618106_SVAKOV-R12_snap.fits;1.03031;26534.2;1.13869;0
20190325092732346_SVAKOV-R12_met.fits;1.11344;26509.3;8.28973;0.341333
20190325092718181_SVAKOV-R12_snap.fits;1.23594;26459.5;0.982093;0
20190325092856997_SVAKOV-R12_met.fits;1.22413;26477.1;2.46785;0.170667
20190325092913552_SVAKOV-R12_met.fits;1.29341;26506.3;6.37965;0.170667
20190325092818256_SVAKOV-R12_snap.fits;1.2077;26494.6;1.16538;0
20190325092948368_SVAKOV-R12_met.fits;1.09186;26491.7;2.29394;0.170667
20190325092956730_SVAKOV-R12_met.fits;1.36933;26497.6;2.82165;0.170667
20190325092918330_SVAKOV-R12_snap.fits;1.13163;26528.3;1.26898;0
20190325093022672_SVAKOV-R12_met.fits;1.06713;26502;8.20343;0.341333
20190325093050320_SVAKOV-R12_met.fits;1.15649;26494.6;14.1965;0.512
20190325093018405_SVAKOV-R12_snap.fits;1.18243;26538.6;1.00767;0
20190325093159440_SVAKOV-R12_met.fits;1.08475;26497.6;3.01271;0.341333
20190325093118480_SVAKOV-R12_snap.fits;1.33682;26506.3;1.40238;0
20190325093251834_SVAKOV-R12_met.fits;1.27569;26484.4;3.79879;0.341333
20190325093307706_SVAKOV-R12_met.fits;1.32529;26494.6;3.45503;0.341333
20190325093218554_SVAKOV-R12_snap.fits;1.12532;26459.5;0.765992;0
20190325093337232_SVAKOV-R12_met.fits;1.41401;26503.4;5.63139;0.170667
20190325093351738_SVAKOV-R12_met.fits;1.29765;26466.8;3.10267;0.170667
20190325093318629_SVAKOV-R12_snap.fits;1.21947;26460.9;1.19279;0
20190325093451472_SVAKOV-R12_met.fits;0.968062;26518.1;2.12845;0.170667
20190325093505296_SVAKOV-R12_met.fits;1.26625;26504.9;7.29594;0.341333
20190325093508709_SVAKOV-R12_met.fits;1.0791;26484.4;4.83144;2.048
20190325093418704_SVAKOV-R12_snap.fits;1.19793;26452.1;1.08806;0
20190325093518608_SVAKOV-R12_met.fits;1.11295;26493.2;2.83259;0.341333
20190325093541477_SVAKOV-R12_met.fits;1.21075;26519.5;10.1876;0.341333
20190325093518778_SVAKOV-R12_snap.fits;0.918889;26487.3;1.00808;0
20190325093712101_SVAKOV-R12_met.fits;1.13378;26490.2;2.93198;2.21867
20190325093618853_SVAKOV-R12_snap.fits;1.26336;26482.9;1.15766;0
20190325093753914_SVAKOV-R12_met.fits;1.11051;26475.6;2.46234;0.512
20190325093808933_SVAKOV-R12_met.fits;1.29856;26465.3;8.52702;0.512
20190325093718928_SVAKOV-R12_snap.fits;1.32092;26469.7;1.2005;0
20190325093822416_SVAKOV-R12_met.fits;1.13571;26472.7;4.85703;0.341333
20190325093851941_SVAKOV-R12_met.fits;1.32173;26503.4;2.87497;0.341333
20190325093819002_SVAKOV-R12_snap.fits;1.09727;26449.2;0.954757;0
20190325093934437_SVAKOV-R12_met.fits;1.104;26504.9;2.27395;0.341333
20190325093951333_SVAKOV-R12_met.fits;1.08518;26490.2;2.98868;1.536
20190325094006522_SVAKOV-R12_met.fits;1.08706;26499;2.74414;0.341333
20190325093919077_SVAKOV-R12_snap.fits;1.25773;26500.5;1.01484;0
20190325094027002_SVAKOV-R12_met.fits;1.2968;26504.9;9.33002;0.341333
20190325094019152_SVAKOV-R12_snap.fits;1.13479;26543;1.00269;0
20190325094120592_SVAKOV-R12_met.fits;1.13564;26500.5;2.30619;0.170667
20190325094146874_SVAKOV-R12_met.fits;1.19174;26493.2;2.86085;0.170667
20190325094119226_SVAKOV-R12_snap.fits;1.18;26474.1;0.9711;0
20190325094240122_SVAKOV-R12_met.fits;1.21644;26484.4;3.23814;0.170667
20190325094254629_SVAKOV-R12_met.fits;1.10496;26503.4;4.74613;1.87733
20190325094309306_SVAKOV-R12_met.fits;1.219;26494.6;2.67661;0.170667
20190325094219301_SVAKOV-R12_snap.fits;1.38418;26522.5;0.968121;0
20190325094319376_SVAKOV-R12_snap.fits;1.13755;26493.2;1.02197;0
20190325094415866_SVAKOV-R12_met.fits;1.12662;26503.4;3.24065;0.512
20190325094450000_SVAKOV-R12_met.fits;1.01143;26503.4;3.34071;0.341333
20190325094419450_SVAKOV-R12_snap.fits;1.32812;26463.9;0.97899;0
20190325094518842_SVAKOV-R12_met.fits;1.0993;26502;2.50122;0.170667
20190325094524133_SVAKOV-R12_met.fits;1.22097;26504.9;3.39502;0.341333
20190325094552464_SVAKOV-R12_met.fits;0.971372;26499;3.57116;0.341333
20190325094609701_SVAKOV-R12_met.fits;0.946818;26529.8;2.46045;0.341333
20190325094612261_SVAKOV-R12_met.fits;1.16642;26507.8;7.27688;0.341333
20190325094519525_SVAKOV-R12_snap.fits;1.26364;26502;0.968317;0
20190325094714042_SVAKOV-R12_met.fits;1.05505;26496.1;3.41614;0.170667
20190325094619600_SVAKOV-R12_snap.fits;1.20826;26545.9;1.03889;0
20190325094723258_SVAKOV-R12_met.fits;0.947847;26491.7;3.69779;0.170667
20190325094802512_SVAKOV-R12_met.fits;1.30729;26488.8;4.54074;0.170667
20190325094719674_SVAKOV-R12_snap.fits;1.06828;26534.2;1.18284;0
20190325094826917_SVAKOV-R12_met.fits;1.34614;26504.9;14.142;0.682667
20190325094855930_SVAKOV-R12_met.fits;1.23372;26504.9;2.69847;0.170667
20190325094903269_SVAKOV-R12_met.fits;1.16187;26516.6;3.11788;0.170667
20190325094915216_SVAKOV-R12_met.fits;1.03539;26503.4;14.7168;0.341333
20190325094819749_SVAKOV-R12_snap.fits;1.06929;26455.1;0.92936;0
20190325094919824_SVAKOV-R12_snap.fits;1.07214;26477.1;0.941992;0
20190325095115706_SVAKOV-R12_met.fits;1.15557;26510.7;16.4899;0.341333
20190325095019898_SVAKOV-R12_snap.fits;1.02007;26497.6;1.08717;0
20190325095122021_SVAKOV-R12_met.fits;1.22546;26518.1;2.77214;0.170667
20190325095133285_SVAKOV-R12_met.fits;1.28869;26494.6;14.0733;0.512
20190325095138917_SVAKOV-R12_met.fits;1.2398;26488.8;3.84994;0.170667
20190325095141136_SVAKOV-R12_met.fits;1.11708;26499;6.71412;3.75467
20190325095157349_SVAKOV-R12_met.fits;1.06381;26502;2.7233;0.170667
20190325095119973_SVAKOV-R12_snap.fits;1.23232;26480;0.967521;0
20190325095233189_SVAKOV-R12_met.fits;1.20502;26475.6;2.45159;0.170667
20190325095237626_SVAKOV-R12_met.fits;1.2389;26493.2;10.5772;0.512
20190325095254864_SVAKOV-R12_met.fits;1.16703;26490.2;4.37134;0.170667
20190325095301690_SVAKOV-R12_met.fits;1.1027;26496.1;2.94327;0.341333
20190325095220048_SVAKOV-R12_snap.fits;1.14207;26544.4;1.07515;0
20190325095320122_SVAKOV-R12_snap.fits;1.1166;26494.6;1.15446;0
20190325095420880_SVAKOV-R12_met.fits;1.14754;26485.8;14.158;0.341333
20190325095439141_SVAKOV-R12_met.fits;1.08317;26512.2;3.34467;0.341333
20190325095454501_SVAKOV-R12_met.fits;1.03436;26493.2;2.69768;0.170667
20190325095514640_SVAKOV-R12_met.fits;1.24752;26534.2;3.6982;0.341333
20190325095420197_SVAKOV-R12_snap.fits;1.19588;26493.2;0.937627;0
20190325095520272_SVAKOV-R12_snap.fits;1.18028;26525.4;1.05857;0
20190325095628368_SVAKOV-R12_met.fits;1.13111;26493.2;5.999;1.36533
20190325095651408_SVAKOV-R12_met.fits;1.11506;26497.6;2.6101;0.170667
20190325095655845_SVAKOV-R12_met.fits;1.37128;26484.4;3.4866;0.341333
20190325095620346_SVAKOV-R12_snap.fits;1.09568;26532.7;1.1654;0
20190325095735952_SVAKOV-R12_met.fits;1.12092;26499;3.16838;0.341333
20190325095720421_SVAKOV-R12_snap.fits;1.37624;26491.7;1.30916;0
20190325095857530_SVAKOV-R12_met.fits;1.41134;26507.8;4.15187;1.70667
20190325095820496_SVAKOV-R12_snap.fits;1.19573;26515.1;1.05245;0
20190325095920570_SVAKOV-R12_snap.fits;1.10605;26507.8;1.00926;0
