# file name; noise; peak f.; mag.; duration
20190325125928720_SVAKOV-R12_met.fits;1.35912;26494.6;2.83816;0.341333
20190325130008826_SVAKOV-R12_met.fits;1.46088;26510.7;5.22885;0.341333
20190325130034085_SVAKOV-R12_snap.fits;1.28907;26541.5;0.934308;0
20190325130133136_SVAKOV-R12_met.fits;1.04578;26500.5;2.28925;0.170667
20190325130212560_SVAKOV-R12_met.fits;1.29421;26503.4;5.12202;0.341333
20190325130134160_SVAKOV-R12_snap.fits;1.44199;26474.1;1.87909;0
20190325130233722_SVAKOV-R12_met.fits;1.24864;26472.7;2.53833;0.170667
20190325130248229_SVAKOV-R12_met.fits;1.06354;26499;3.29728;0.512
20190325130234234_SVAKOV-R12_snap.fits;1.26139;26485.8;1.1542;0
20190325130422266_SVAKOV-R12_met.fits;1.32619;26507.8;3.10529;0.341333
20190325130334309_SVAKOV-R12_snap.fits;1.18139;26469.7;0.936394;0
20190325130516197_SVAKOV-R12_met.fits;1.37323;26496.1;5.3826;0.341333
20190325130434384_SVAKOV-R12_snap.fits;1.39815;26504.9;1.20857;0
20190325130532240_SVAKOV-R12_met.fits;1.26578;26490.2;2.93645;0.341333
20190325130534458_SVAKOV-R12_snap.fits;1.25257;26503.4;1.12984;0
20190325130634533_SVAKOV-R12_snap.fits;1.24355;26547.4;1.52932;0
20190325130738704_SVAKOV-R12_met.fits;1.29664;26500.5;2.75174;0.170667
20190325130734608_SVAKOV-R12_snap.fits;1.15396;26478.5;1.01452;0
20190325130834682_SVAKOV-R12_snap.fits;1.11396;26463.9;1.00042;0
20190325130949434_SVAKOV-R12_met.fits;1.28993;26507.8;4.51527;0.341333
20190325131010426_SVAKOV-R12_met.fits;1.08689;26503.4;2.62574;0.170667
20190325130934757_SVAKOV-R12_snap.fits;1.27224;26487.3;1.41351;0
20190325131039781_SVAKOV-R12_met.fits;1.11769;26491.7;3.89734;0.341333
20190325131034832_SVAKOV-R12_snap.fits;1.06566;26545.9;0.962168;0
20190325131134906_SVAKOV-R12_snap.fits;1.16046;26484.4;1.14062;0
20190325131234640_SVAKOV-R12_met.fits;1.1694;26494.6;3.25533;0.341333
20190325131256314_SVAKOV-R12_met.fits;1.07668;26488.8;3.05778;0.170667
20190325131323109_SVAKOV-R12_met.fits;0.901574;26529.8;2.3045;0.170667
20190325131234981_SVAKOV-R12_snap.fits;1.38426;26507.8;1.08485;0
20190325131359973_SVAKOV-R12_met.fits;1.15966;26496.1;3.47841;0.341333
20190325131335056_SVAKOV-R12_snap.fits;1.32882;26469.7;1.2248;0
20190325131505338_SVAKOV-R12_met.fits;1.2234;26512.2;3.86337;0.170667
20190325131435130_SVAKOV-R12_snap.fits;1.14195;26449.2;0.975323;0
20190325131607632_SVAKOV-R12_met.fits;1.14471;26496.1;7.19642;0.341333
20190325131535205_SVAKOV-R12_snap.fits;1.10627;26525.4;1.20943;0
20190325131635280_SVAKOV-R12_snap.fits;1.19361;26468.3;1.19157;0
20190325131735354_SVAKOV-R12_snap.fits;1.28687;26462.4;1.37682;0
20190325131850960_SVAKOV-R12_met.fits;1.19603;26499;3.83239;0.170667
20190325131904101_SVAKOV-R12_met.fits;1.49458;26503.4;3.13757;0.170667
20190325131835429_SVAKOV-R12_snap.fits;1.34483;26453.6;1.25361;0
20190325132021413_SVAKOV-R12_met.fits;1.32592;26503.4;2.73107;0.512
20190325131935504_SVAKOV-R12_snap.fits;1.32873;26504.9;1.20282;0
20190325132035578_SVAKOV-R12_snap.fits;1.10231;26478.5;1.22154;0
20190325132135653_SVAKOV-R12_snap.fits;1.15466;26487.3;1.08074;0
20190325132310032_SVAKOV-R12_met.fits;1.11841;26487.3;3.03721;0.170667
20190325132328464_SVAKOV-R12_met.fits;1.31181;26522.5;3.01351;0.341333
20190325132235728_SVAKOV-R12_snap.fits;1.26709;26515.1;0.938178;0
20190325132353722_SVAKOV-R12_met.fits;1.06073;26510.7;2.94541;0.170667
20190325132407546_SVAKOV-R12_met.fits;1.13013;26502;3.3216;0.170667
20190325132335802_SVAKOV-R12_snap.fits;1.27199;26500.5;1.40585;0
20190325132502501_SVAKOV-R12_met.fits;1.18204;26506.3;2.92872;0.170667
20190325132530832_SVAKOV-R12_met.fits;1.4902;26487.3;5.89508;0.341333
20190325132435877_SVAKOV-R12_snap.fits;1.42352;26544.4;1.31294;0
20190325132559674_SVAKOV-R12_met.fits;1.01804;26503.4;2.35073;0.170667
20190325132612304_SVAKOV-R12_met.fits;1.46555;26491.7;3.38592;0.341333
20190325132535952_SVAKOV-R12_snap.fits;1.11038;26531.2;0.800783;0
20190325132636026_SVAKOV-R12_snap.fits;1.36703;26516.6;1.2837;0
20190325132750266_SVAKOV-R12_met.fits;1.43219;26500.5;5.5853;0.170667
20190325132736101_SVAKOV-R12_snap.fits;1.24969;26519.5;1.12396;0
20190325132843002_SVAKOV-R12_met.fits;1.24222;26502;6.73513;0.341333
20190325132902288_SVAKOV-R12_met.fits;1.28584;26502;4.99473;0.170667
20190325132836176_SVAKOV-R12_snap.fits;1.15627;26468.3;0.945879;0
20190325132936421_SVAKOV-R12_met.fits;1.15531;26504.9;16.7761;0.341333
20190325132951098_SVAKOV-R12_met.fits;1.29675;26503.4;2.99619;0.170667
20190325132936250_SVAKOV-R12_snap.fits;1.1514;26493.2;1.18621;0
20190325133131280_SVAKOV-R12_met.fits;1.06017;26494.6;3.75529;0.170667
20190325133036325_SVAKOV-R12_snap.fits;1.11727;26456.5;1.31382;0
20190325133202170_SVAKOV-R12_met.fits;1.20329;26488.8;4.50774;0.341333
20190325133136400_SVAKOV-R12_snap.fits;1.32055;26462.4;0.838335;0
20190325133250810_SVAKOV-R12_met.fits;1.11656;26494.6;2.27212;0.341333
20190325133236474_SVAKOV-R12_snap.fits;1.33803;26506.3;1.15123;0
20190325133336549_SVAKOV-R12_snap.fits;1.42691;26522.5;1.13051;0
20190325133441061_SVAKOV-R12_met.fits;1.31943;26509.3;2.74931;0.682667
20190325133457104_SVAKOV-R12_met.fits;1.21231;26509.3;3.3302;0.341333
20190325133436624_SVAKOV-R12_snap.fits;1.31415;26460.9;1.00736;0
20190325133536698_SVAKOV-R12_snap.fits;1.2463;26452.1;1.18007;0
20190325133634213_SVAKOV-R12_met.fits;0.967522;26507.8;1.94223;0.170667
20190325133636773_SVAKOV-R12_snap.fits;1.41141;26462.4;1.30911;0
20190325133830437_SVAKOV-R12_met.fits;1.22861;26500.5;2.57609;0.512
20190325133736848_SVAKOV-R12_snap.fits;1.25076;26488.8;1.14951;0
20190325133858426_SVAKOV-R12_met.fits;1.31131;26506.3;5.73707;0.170667
20190325133904229_SVAKOV-R12_met.fits;1.05647;26502;20.286;0.341333
20190325133932901_SVAKOV-R12_met.fits;1.2899;26506.3;3.51563;0.170667
20190325133836922_SVAKOV-R12_snap.fits;1.08542;26480;1.0701;0
20190325133938704_SVAKOV-R12_met.fits;1.28897;26500.5;3.12394;0.170667
20190325134023760_SVAKOV-R12_met.fits;1.01538;26503.4;2.09595;0.170667
20190325133936997_SVAKOV-R12_snap.fits;1.17319;26502;0.888755;0
20190325134055674_SVAKOV-R12_met.fits;0.864113;26502;1.92577;0.170667
20190325134037072_SVAKOV-R12_snap.fits;1.14469;26523.9;0.867038;0
20190325134221349_SVAKOV-R12_met.fits;1.36246;26502;20.061;0.341333
20190325134137146_SVAKOV-R12_snap.fits;1.17215;26526.9;1.27772;0
20190325134237221_SVAKOV-R12_snap.fits;1.36154;26500.5;0.900994;0
20190325134422181_SVAKOV-R12_met.fits;1.18385;26503.4;9.8628;0.341333
20190325134337296_SVAKOV-R12_snap.fits;1.18379;26490.2;1.10321;0
20190325134437370_SVAKOV-R12_snap.fits;1.42076;26535.6;1.09274;0
20190325134549392_SVAKOV-R12_met.fits;1.24274;26496.1;2.96416;0.170667
20190325134619941_SVAKOV-R12_met.fits;1.09343;26496.1;3.38723;0.170667
20190325134537445_SVAKOV-R12_snap.fits;1.01486;26499;0.976209;0
20190325134727866_SVAKOV-R12_met.fits;1.10275;26494.6;2.21082;0.512
20190325134637520_SVAKOV-R12_snap.fits;1.06718;26547.4;0.913335;0
20190325134737594_SVAKOV-R12_snap.fits;1.12371;26504.9;1.36527;0
20190325134852346_SVAKOV-R12_met.fits;1.0502;26503.4;2.27967;0.170667
20190325134906341_SVAKOV-R12_met.fits;1.12053;26506.3;2.45579;3.072
20190325134837669_SVAKOV-R12_snap.fits;1.24201;26516.6;1.26885;0
20190325134937744_SVAKOV-R12_snap.fits;1.28255;26465.3;0.963549;0
20190325135053690_SVAKOV-R12_met.fits;1.24937;26500.5;18.1807;0.341333
20190325135115877_SVAKOV-R12_met.fits;1.27341;26502;6.02772;5.80267
20190325135037818_SVAKOV-R12_snap.fits;1.14315;26468.3;1.09548;0
20190325135157520_SVAKOV-R12_met.fits;1.13444;26510.7;3.20799;0.170667
20190325135201957_SVAKOV-R12_met.fits;1.20337;26499;3.42495;0.341333
20190325135137893_SVAKOV-R12_snap.fits;1.35937;26487.3;1.08029;0
20190325135304592_SVAKOV-R12_met.fits;1.25281;26494.6;41.3575;0.682667
20190325135237968_SVAKOV-R12_snap.fits;0.969503;26534.2;1.11417;0
20190325135338042_SVAKOV-R12_snap.fits;1.45518;26515.1;1.10187;0
20190325135438117_SVAKOV-R12_snap.fits;1.24196;26513.7;1.15349;0
20190325135538192_SVAKOV-R12_snap.fits;1.2252;26538.6;1.2811;0
20190325135656869_SVAKOV-R12_met.fits;1.27807;26507.8;5.16862;0.341333
20190325135638266_SVAKOV-R12_snap.fits;1.22655;26503.4;1.06225;0
20190325135739365_SVAKOV-R12_met.fits;1.40958;26497.6;5.58036;0.170667
20190325135738341_SVAKOV-R12_snap.fits;1.34923;26462.4;1.20508;0
20190325135854117_SVAKOV-R12_met.fits;1.24094;26502;2.61214;0.170667
20190325135838416_SVAKOV-R12_snap.fits;1.36936;26535.6;0.896816;0
20190325135938490_SVAKOV-R12_snap.fits;1.04857;26449.2;0.965963;0
