# file name; noise; peak f.; mag.; duration
20190325030046970_SVAKOV-R12_met.fits;0.971824;26532.7;3.54284;0.170667
20190325030049360_SVAKOV-R12_snap.fits;1.19455;26537.1;1.08459;0
20190325030148240_SVAKOV-R12_met.fits;1.05109;26503.4;2.11135;0.170667
20190325030149434_SVAKOV-R12_snap.fits;1.1801;26499;0.926754;0
20190325030250192_SVAKOV-R12_met.fits;1.22806;26510.7;4.01088;0.341333
20190325030305552_SVAKOV-R12_met.fits;1.06726;26543;3.82076;0.341333
20190325030342074_SVAKOV-R12_met.fits;1.40221;26499;3.11681;0.170667
20190325030249509_SVAKOV-R12_snap.fits;1.39006;26458;0.866349;0
20190325030353509_SVAKOV-R12_met.fits;1.14543;26496.1;2.75979;0.341333
20190325030404261_SVAKOV-R12_met.fits;1.04571;26497.6;4.54473;0.512
20190325030424741_SVAKOV-R12_met.fits;1.19589;26500.5;7.45238;0.170667
20190325030428154_SVAKOV-R12_met.fits;1.06693;26506.3;3.25976;0.170667
20190325030349584_SVAKOV-R12_snap.fits;1.22908;26494.6;1.17623;0
20190325030453584_SVAKOV-R12_met.fits;0.885911;26475.6;3.50118;0.170667
20190325030536080_SVAKOV-R12_met.fits;1.18904;26515.1;3.35545;2.73067
20190325030449658_SVAKOV-R12_snap.fits;0.982099;26521;0.973727;0
20190325030549733_SVAKOV-R12_snap.fits;0.9453;26506.3;0.889225;0
20190325030651514_SVAKOV-R12_met.fits;1.23635;26500.5;14.8497;0.341333
20190325030649808_SVAKOV-R12_snap.fits;1.10122;26525.4;1.00278;0
20190325030808826_SVAKOV-R12_met.fits;0.876178;26500.5;1.75532;0.170667
20190325030749882_SVAKOV-R12_snap.fits;1.14032;26456.5;0.861763;0
20190325030923578_SVAKOV-R12_met.fits;1.02597;26485.8;3.56607;0.341333
20190325030849957_SVAKOV-R12_snap.fits;0.997579;26449.2;0.661583;0
20190325031001125_SVAKOV-R12_met.fits;1.10764;26491.7;5.4398;0.512
20190325031008634_SVAKOV-R12_met.fits;1.21182;26515.1;3.07367;0.170667
20190325030950032_SVAKOV-R12_snap.fits;1.2122;26494.6;0.826661;0
20190325031116048_SVAKOV-R12_met.fits;1.06171;26465.3;3.54489;0.170667
20190325031130213_SVAKOV-R12_met.fits;1.14221;26509.3;3.9116;0.341333
20190325031136016_SVAKOV-R12_met.fits;1.2647;26502;2.61547;0.512
20190325031050106_SVAKOV-R12_snap.fits;1.14974;26518.1;0.942055;0
20190325031159397_SVAKOV-R12_met.fits;0.988598;26480;4.55214;0.170667
20190325031150181_SVAKOV-R12_snap.fits;1.07418;26484.4;0.872131;0
20190325031300496_SVAKOV-R12_met.fits;1.12775;26485.8;8.96436;0.512
20190325031313808_SVAKOV-R12_met.fits;1.09055;26499;2.81289;0.170667
20190325031334288_SVAKOV-R12_met.fits;0.974842;26462.4;4.43744;0.341333
20190325031250256_SVAKOV-R12_snap.fits;1.09305;26537.1;0.997486;0
20190325031351184_SVAKOV-R12_met.fits;0.938902;26502;9.9077;0.341333
20190325031400741_SVAKOV-R12_met.fits;1.14365;26494.6;3.86148;0.170667
20190325031414394_SVAKOV-R12_met.fits;1.01088;26494.6;2.27158;0.170667
20190325031350330_SVAKOV-R12_snap.fits;1.08575;26463.9;0.875026;0
20190325031516176_SVAKOV-R12_met.fits;1.18704;26475.6;3.46812;0.170667
20190325031450405_SVAKOV-R12_snap.fits;1.20164;26547.4;1.04491;0
20190325031621541_SVAKOV-R12_met.fits;1.04571;26491.7;2.7011;0.170667
20190325031550480_SVAKOV-R12_snap.fits;0.920715;26496.1;0.822536;0
20190325031709669_SVAKOV-R12_met.fits;0.941991;26466.8;2.53614;0.170667
20190325031650554_SVAKOV-R12_snap.fits;0.97768;26474.1;0.887039;0
20190325031804624_SVAKOV-R12_met.fits;1.14901;26547.4;2.90702;0.170667
20190325031750629_SVAKOV-R12_snap.fits;1.09009;26460.9;0.837019;0
20190325031855141_SVAKOV-R12_met.fits;1.17718;26500.5;6.89882;0.341333
20190325031944805_SVAKOV-R12_met.fits;1.15236;26478.5;8.00929;0.512
20190325031850704_SVAKOV-R12_snap.fits;1.09315;26487.3;0.738332;0
20190325031950778_SVAKOV-R12_snap.fits;1.16333;26450.7;0.859625;0
20190325032050853_SVAKOV-R12_snap.fits;1.12727;26474.1;1.31108;0
20190325032209872_SVAKOV-R12_met.fits;0.954931;26491.7;7.60377;0.341333
20190325032150928_SVAKOV-R12_snap.fits;1.21822;26523.9;1.04301;0
20190325032304314_SVAKOV-R12_met.fits;1.03436;26499;2.37132;0.170667
20190325032251002_SVAKOV-R12_snap.fits;1.13841;26515.1;1.0893;0
20190325032400293_SVAKOV-R12_met.fits;1.02135;26474.1;4.0147;0.341333
20190325032410021_SVAKOV-R12_met.fits;1.13339;26494.6;2.82183;0.170667
20190325032351077_SVAKOV-R12_snap.fits;1.24366;26487.3;1.0185;0
20190325032509754_SVAKOV-R12_met.fits;0.869413;26474.1;10.156;0.682667
20190325032451152_SVAKOV-R12_snap.fits;1.23531;26455.1;1.89223;0
20190325032549349_SVAKOV-R12_met.fits;1.16423;26453.6;3.1583;0.170667
20190325032622458_SVAKOV-R12_met.fits;1.0939;26499;2.43004;0.170667
20190325032551226_SVAKOV-R12_snap.fits;1.18232;26484.4;0.866902;0
20190325032708368_SVAKOV-R12_met.fits;0.980263;26502;3.66852;2.048
20190325032651301_SVAKOV-R12_snap.fits;1.14347;26502;0.808908;0
20190325032831141_SVAKOV-R12_met.fits;1.14865;26504.9;3.33139;0.341333
20190325032751376_SVAKOV-R12_snap.fits;1.11081;26499;1.03748;0
20190325032857594_SVAKOV-R12_met.fits;1.05242;26500.5;4.36918;0.341333
20190325032851450_SVAKOV-R12_snap.fits;0.901935;26535.6;0.872049;0
20190325033022074_SVAKOV-R12_met.fits;0.955985;26496.1;9.86683;0.341333
20190325032951525_SVAKOV-R12_snap.fits;0.880708;26531.2;0.994445;0
20190325033057914_SVAKOV-R12_met.fits;1.07651;26502;3.53375;0.170667
20190325033117541_SVAKOV-R12_met.fits;1.09602;26493.2;2.60814;0.170667
20190325033127781_SVAKOV-R12_met.fits;1.00208;26475.6;2.1169;0.170667
20190325033051600_SVAKOV-R12_snap.fits;1.32735;26504.9;1.02058;0
20190325033223248_SVAKOV-R12_met.fits;1.2441;26499;3.57761;0.341333
20190325033241338_SVAKOV-R12_met.fits;1.20329;26487.3;2.58652;0.682667
20190325033151674_SVAKOV-R12_snap.fits;1.24401;26499;1.09107;0
20190325033251749_SVAKOV-R12_snap.fits;0.967807;26466.8;0.749131;0
20190325033356944_SVAKOV-R12_met.fits;1.0847;26490.2;2.18968;0.341333
20190325033401893_SVAKOV-R12_met.fits;1.0144;26491.7;3.05499;0.170667
20190325033410426_SVAKOV-R12_met.fits;0.894356;26503.4;3.98676;2.21867
20190325033415205_SVAKOV-R12_met.fits;0.977274;26466.8;2.69639;12.8
20190325033430565_SVAKOV-R12_met.fits;1.06557;26481.4;2.1774;0.512
20190325033436197_SVAKOV-R12_met.fits;0.944476;26456.5;3.74883;0.341333
20190325033351824_SVAKOV-R12_snap.fits;0.930111;26482.9;0.923624;0
20190325033451045_SVAKOV-R12_met.fits;0.974358;26507.8;2.28265;0.170667
20190325033518010_SVAKOV-R12_met.fits;1.20258;26488.8;3.29966;0.170667
20190325033451898_SVAKOV-R12_snap.fits;1.18663;26538.6;1.09843;0
20190325033608698_SVAKOV-R12_met.fits;0.988343;26484.4;2.06457;1.024
20190325033619962_SVAKOV-R12_met.fits;1.13878;26500.5;2.77009;0.170667
20190325033623888_SVAKOV-R12_met.fits;1.14154;26502;13.7789;0.853333
20190325033551973_SVAKOV-R12_snap.fits;1.03648;26481.4;1.17452;0
20190325033652048_SVAKOV-R12_snap.fits;1.19102;26491.7;0.811081;0
20190325033758096_SVAKOV-R12_met.fits;1.08511;26500.5;6.55488;0.341333
20190325033752122_SVAKOV-R12_snap.fits;1.07573;26493.2;0.644406;0
20190325033857658_SVAKOV-R12_met.fits;1.00836;26484.4;5.34046;0.170667
20190325033940837_SVAKOV-R12_met.fits;0.911306;26475.6;3.4976;0.341333
20190325033852197_SVAKOV-R12_snap.fits;1.14968;26456.5;0.94016;0
20190325033952272_SVAKOV-R12_snap.fits;1.15226;26452.1;1.04306;0
20190325034052346_SVAKOV-R12_snap.fits;1.00552;26528.3;0.991128;0
20190325034152421_SVAKOV-R12_snap.fits;1.16358;26507.8;0.643592;0
20190325034327141_SVAKOV-R12_met.fits;0.97665;26488.8;2.53351;0.170667
20190325034252496_SVAKOV-R12_snap.fits;1.04319;26487.3;1.62638;0
20190325034350693_SVAKOV-R12_met.fits;1.05555;26485.8;3.96893;0.853333
20190325034412026_SVAKOV-R12_met.fits;1.04314;26504.9;3.24671;0.170667
20190325034434384_SVAKOV-R12_met.fits;0.927719;26491.7;5.56529;0.170667
20190325034352570_SVAKOV-R12_snap.fits;1.20507;26468.3;1.15612;0
20190325034459642_SVAKOV-R12_met.fits;0.94303;26487.3;3.15067;0.170667
20190325034511589_SVAKOV-R12_met.fits;1.00312;26504.9;5.66781;0.341333
20190325034452645_SVAKOV-R12_snap.fits;0.937418;26460.9;0.856106;0
20190325034550160_SVAKOV-R12_met.fits;0.874957;26500.5;1.82942;0.341333
20190325034627194_SVAKOV-R12_met.fits;0.994432;26488.8;2.4719;0.170667
20190325034552720_SVAKOV-R12_snap.fits;1.08939;26540;0.749243;0
20190325034701328_SVAKOV-R12_met.fits;0.979003;26496.1;2.29223;0.512
20190325034652794_SVAKOV-R12_snap.fits;1.10215;26475.6;0.929504;0
20190325034815056_SVAKOV-R12_met.fits;0.907788;26488.8;2.06378;0.170667
20190325034752869_SVAKOV-R12_snap.fits;1.06678;26456.5;0.971753;0
20190325034917178_SVAKOV-R12_met.fits;1.08798;26519.5;5.00373;0.341333
20190325034932880_SVAKOV-R12_met.fits;1.0131;26493.2;2.53386;0.170667
20190325034852944_SVAKOV-R12_snap.fits;1.01506;26474.1;1.18267;0
20190325034953018_SVAKOV-R12_snap.fits;1.21852;26471.2;1.10178;0
20190325035053093_SVAKOV-R12_snap.fits;1.00623;26477.1;0.943387;0
20190325035223888_SVAKOV-R12_met.fits;0.898105;26487.3;2.7799;0.170667
20190325035246928_SVAKOV-R12_met.fits;0.89604;26474.1;1.79702;0.341333
20190325035153168_SVAKOV-R12_snap.fits;1.10405;26462.4;0.791542;0
20190325035318160_SVAKOV-R12_met.fits;1.12047;26488.8;2.6283;0.170667
20190325035253242_SVAKOV-R12_snap.fits;0.870243;26538.6;1.1038;0
20190325035422330_SVAKOV-R12_met.fits;1.30245;26490.2;3.86528;0.341333
20190325035440592_SVAKOV-R12_met.fits;1.08598;26490.2;5.48202;0.341333
20190325035353317_SVAKOV-R12_snap.fits;1.19639;26503.4;1.17887;0
20190325035510800_SVAKOV-R12_met.fits;1.3112;26513.7;5.02187;0.170667
20190325035453392_SVAKOV-R12_snap.fits;0.889307;26535.6;0.715161;0
20190325035551077_SVAKOV-R12_met.fits;0.956344;26491.7;2.57748;0.170667
20190325035553466_SVAKOV-R12_snap.fits;1.02837;26541.5;1.08396;0
20190325035724773_SVAKOV-R12_met.fits;0.997583;26497.6;3.73223;1.024
20190325035653541_SVAKOV-R12_snap.fits;1.09592;26534.2;0.866335;0
20190325035753616_SVAKOV-R12_snap.fits;1.06967;26506.3;0.98734;0
20190325035851642_SVAKOV-R12_met.fits;1.01889;26504.9;7.237;0.341333
20190325035853690_SVAKOV-R12_snap.fits;1.09878;26519.5;1.11746;0
20190325035953765_SVAKOV-R12_snap.fits;0.926251;26519.5;0.844963;0
