# file name; noise; peak f.; mag.; duration
20190325135953680_SVAKOV-R12_met.fits;1.37478;26500.5;4.72123;0.170667
20190325140038565_SVAKOV-R12_snap.fits;1.20664;26459.5;0.996012;0
20190325140202533_SVAKOV-R12_met.fits;1.17117;26506.3;11.6875;0.512
20190325140226256_SVAKOV-R12_met.fits;1.15437;26507.8;3.03526;0.170667
20190325140138640_SVAKOV-R12_snap.fits;1.19311;26516.6;1.08129;0
20190325140244517_SVAKOV-R12_met.fits;1.15397;26510.7;8.13868;0.512
20190325140238714_SVAKOV-R12_snap.fits;1.25752;26531.2;1.06317;0
20190325140338789_SVAKOV-R12_snap.fits;1.18345;26450.7;0.801127;0
20190325140440912_SVAKOV-R12_met.fits;1.23035;26500.5;4.37237;0.341333
20190325140445178_SVAKOV-R12_met.fits;1.06929;26510.7;4.58815;0.512
20190325140438864_SVAKOV-R12_snap.fits;1.17886;26540;1.0695;0
20190325140538938_SVAKOV-R12_snap.fits;1.15985;26523.9;0.98954;0
20190325140639013_SVAKOV-R12_snap.fits;1.21497;26503.4;1.16717;0
20190325140741818_SVAKOV-R12_met.fits;1.38577;26506.3;3.4567;0.170667
20190325140739088_SVAKOV-R12_snap.fits;1.28572;26459.5;0.994925;0
20190325140839162_SVAKOV-R12_snap.fits;1.14015;26469.7;1.01342;0
20190325140945040_SVAKOV-R12_met.fits;1.05786;26485.8;2.25494;1.70667
20190325140939237_SVAKOV-R12_snap.fits;1.16838;26515.1;0.956263;0
20190325141118224_SVAKOV-R12_met.fits;1.26355;26509.3;2.87702;0.170667
20190325141039312_SVAKOV-R12_snap.fits;1.16298;26509.3;1.15595;0
20190325141210106_SVAKOV-R12_met.fits;1.15984;26488.8;3.53361;0.341333
20190325141139386_SVAKOV-R12_snap.fits;1.16314;26494.6;1.03355;0
20190325141327077_SVAKOV-R12_met.fits;1.20422;26500.5;4.29897;0.512
20190325141332880_SVAKOV-R12_met.fits;1.05102;26496.1;2.21444;0.682667
20190325141239461_SVAKOV-R12_snap.fits;1.44257;26468.3;0.946281;0
20190325141339536_SVAKOV-R12_snap.fits;1.13642;26534.2;1.10862;0
20190325141439610_SVAKOV-R12_snap.fits;1.03048;26502;1.32733;0
20190325141606992_SVAKOV-R12_met.fits;1.15161;26497.6;2.58586;0.170667
20190325141629520_SVAKOV-R12_met.fits;1.1549;26502;3.00697;0.170667
20190325141539685_SVAKOV-R12_snap.fits;1.03382;26484.4;1.15056;0
20190325141708944_SVAKOV-R12_met.fits;1.38626;26499;3.06534;0.170667
20190325141734885_SVAKOV-R12_met.fits;1.2863;26472.7;3.21222;0.170667
20190325141639760_SVAKOV-R12_snap.fits;1.2485;26503.4;0.7995;0
20190325141811920_SVAKOV-R12_met.fits;1.01903;26493.2;4.6708;0.341333
20190325141823696_SVAKOV-R12_met.fits;1.27328;26502;2.61907;0.170667
20190325141739834_SVAKOV-R12_snap.fits;1.2148;26482.9;1.03838;0
20190325141901925_SVAKOV-R12_met.fits;1.18956;26503.4;3.39066;1.36533
20190325141839909_SVAKOV-R12_snap.fits;1.28475;26474.1;1.27509;0
20190325141942544_SVAKOV-R12_met.fits;1.44557;26513.7;5.24669;0.170667
20190325141939984_SVAKOV-R12_snap.fits;1.23944;26480;0.992937;0
20190325142040058_SVAKOV-R12_snap.fits;1.36046;26528.3;1.33466;0
20190325142140133_SVAKOV-R12_snap.fits;1.26066;26519.5;1.09229;0
20190325142242085_SVAKOV-R12_met.fits;1.1442;26523.9;2.29438;0.512
20190325142322874_SVAKOV-R12_met.fits;1.13988;26487.3;9.34306;0.341333
20190325142325264_SVAKOV-R12_met.fits;1.07172;26503.4;2.2265;0.170667
20190325142240208_SVAKOV-R12_snap.fits;1.00183;26496.1;0.893925;0
20190325142340282_SVAKOV-R12_snap.fits;1.22495;26463.9;1.15347;0
20190325142511760_SVAKOV-R12_met.fits;1.37819;26503.4;6.99754;0.170667
20190325142440357_SVAKOV-R12_snap.fits;1.3944;26475.6;1.18905;0
20190325142544528_SVAKOV-R12_met.fits;1.15591;26497.6;2.53018;0.512
20190325142540432_SVAKOV-R12_snap.fits;1.2941;26519.5;1.24647;0
20190325142656208_SVAKOV-R12_met.fits;1.20485;26507.8;2.46875;0.170667
20190325142732730_SVAKOV-R12_met.fits;1.19302;26480;3.15392;0.170667
20190325142735973_SVAKOV-R12_met.fits;1.43408;26507.8;4.73214;0.170667
20190325142640506_SVAKOV-R12_snap.fits;0.956294;26521;1.15641;0
20190325142740581_SVAKOV-R12_snap.fits;1.10348;26540;0.899794;0
20190325142856357_SVAKOV-R12_met.fits;1.00876;26499;2.09544;0.170667
20190325142840656_SVAKOV-R12_snap.fits;1.14197;26534.2;0.96245;0
20190325143015546_SVAKOV-R12_met.fits;1.29221;26496.1;2.58574;0.341333
20190325142940730_SVAKOV-R12_snap.fits;1.12507;26500.5;1.07982;0
20190325143040805_SVAKOV-R12_snap.fits;1.21995;26474.1;1.02776;0
20190325143142928_SVAKOV-R12_met.fits;1.15482;26502;9.59503;0.341333
20190325143140880_SVAKOV-R12_snap.fits;1.17346;26494.6;1.24631;0
20190325143240954_SVAKOV-R12_snap.fits;1.12253;26482.9;0.899209;0
20190325143424549_SVAKOV-R12_met.fits;1.13084;26499;2.88476;0.170667
20190325143341029_SVAKOV-R12_snap.fits;1.31565;26540;1.07677;0
20190325143441104_SVAKOV-R12_snap.fits;1.2713;26474.1;1.02667;0
20190325143625381_SVAKOV-R12_met.fits;1.16141;26482.9;2.72213;0.170667
20190325143541178_SVAKOV-R12_snap.fits;1.18655;26478.5;0.968431;0
20190325143712997_SVAKOV-R12_met.fits;1.0958;26510.7;15.4963;0.853333
20190325143641253_SVAKOV-R12_snap.fits;1.20195;26531.2;0.83104;0
20190325143741328_SVAKOV-R12_snap.fits;1.23726;26526.9;1.30956;0
20190325143852837_SVAKOV-R12_met.fits;1.25761;26507.8;5.65093;0.341333
20190325143841402_SVAKOV-R12_snap.fits;1.08223;26460.9;0.937692;0
20190325143945914_SVAKOV-R12_met.fits;1.42743;26494.6;3.49797;0.341333
20190325143941477_SVAKOV-R12_snap.fits;1.15062;26544.4;1.1479;0
20190325144041552_SVAKOV-R12_snap.fits;1.25525;26526.9;1.32938;0
20190325144212688_SVAKOV-R12_met.fits;1.33825;26506.3;3.91294;1.36533
20190325144224976_SVAKOV-R12_met.fits;1.12013;26513.7;3.09072;0.170667
20190325144141626_SVAKOV-R12_snap.fits;1.33285;26513.7;1.14099;0
20190325144332048_SVAKOV-R12_met.fits;1.11548;26488.8;6.05333;0.170667
20190325144241701_SVAKOV-R12_snap.fits;1.21251;26463.9;1.15359;0
20190325144341776_SVAKOV-R12_snap.fits;1.23789;26528.3;1.13328;0
20190325144441850_SVAKOV-R12_snap.fits;1.17143;26509.3;1.13086;0
20190325144541925_SVAKOV-R12_snap.fits;1.38583;26455.1;1.14123;0
20190325144638757_SVAKOV-R12_met.fits;0.90145;26503.4;2.12035;0.170667
20190325144642000_SVAKOV-R12_snap.fits;1.42364;26526.9;1.10222;0
20190325144747877_SVAKOV-R12_met.fits;1.31439;26494.6;4.85411;0.512
20190325144821157_SVAKOV-R12_met.fits;1.28785;26494.6;3.19664;0.170667
20190325144742074_SVAKOV-R12_snap.fits;0.901899;26481.4;1.18316;0
20190325144842149_SVAKOV-R12_snap.fits;1.22131;26525.4;1.03631;0
20190325145000485_SVAKOV-R12_met.fits;1.21576;26503.4;2.8365;0.512
20190325144942224_SVAKOV-R12_snap.fits;1.27183;26488.8;1.01212;0
20190325145117968_SVAKOV-R12_met.fits;1.12744;26502;6.2652;0.341333
20190325145042298_SVAKOV-R12_snap.fits;1.27528;26449.2;0.897008;0
20190325145148858_SVAKOV-R12_met.fits;1.17779;26494.6;3.98718;0.170667
20190325145142373_SVAKOV-R12_snap.fits;1.08167;26455.1;1.34755;0
20190325145241594_SVAKOV-R12_met.fits;1.21533;26503.4;3.01359;0.341333
20190325145328016_SVAKOV-R12_met.fits;1.10926;26503.4;3.8238;0.170667
20190325145332965_SVAKOV-R12_met.fits;1.10399;26490.2;2.50038;0.170667
20190325145242448_SVAKOV-R12_snap.fits;1.4022;26462.4;0.979631;0
20190325145342522_SVAKOV-R12_snap.fits;1.30708;26481.4;0.830246;0
20190325145450106_SVAKOV-R12_met.fits;1.44209;26453.6;7.56771;0.341333
20190325145442597_SVAKOV-R12_snap.fits;1.4029;26515.1;1.01141;0
20190325145621072_SVAKOV-R12_met.fits;1.16249;26521;14.3396;0.341333
20190325145630288_SVAKOV-R12_met.fits;1.26646;26502;4.92944;1.024
20190325145542672_SVAKOV-R12_snap.fits;1.34196;26456.5;1.12241;0
20190325145642746_SVAKOV-R12_snap.fits;1.24681;26519.5;1.20768;0
20190325145750501_SVAKOV-R12_met.fits;1.22556;26482.9;5.12603;0.341333
20190325145742821_SVAKOV-R12_snap.fits;1.26697;26525.4;1.23886;0
20190325145924197_SVAKOV-R12_met.fits;1.17498;26496.1;4.89323;0.512
20190325145842896_SVAKOV-R12_snap.fits;1.33703;26452.1;1.58023;0
20190325145942970_SVAKOV-R12_snap.fits;1.3046;26472.7;0.84077;0
