# file name; noise; peak f.; mag.; duration
20190325110025125_SVAKOV-R12_snap.fits;1.27995;26500.5;1.27657;0
20190325110125029_SVAKOV-R12_met.fits;1.14437;26510.7;3.73349;0.170667
20190325110130490_SVAKOV-R12_met.fits;1.15749;26487.3;2.40965;0.170667
20190325110153360_SVAKOV-R12_met.fits;1.29487;26510.7;2.84593;0.170667
20190325110125200_SVAKOV-R12_snap.fits;1.50704;26458;1.02663;0
20190325110225104_SVAKOV-R12_met.fits;1.26162;26496.1;6.2422;0.512
20190325110234832_SVAKOV-R12_met.fits;1.29679;26484.4;3.97445;0.341333
20190325110240464_SVAKOV-R12_met.fits;1.1501;26504.9;7.65411;0.170667
20190325110246608_SVAKOV-R12_met.fits;1.38413;26499;9.97344;0.341333
20190325110258554_SVAKOV-R12_met.fits;1.20525;26499;2.51839;0.512
20190325110225274_SVAKOV-R12_snap.fits;1.2834;26534.2;1.11549;0
20190325110329445_SVAKOV-R12_met.fits;1.16541;26484.4;10.0523;0.512
20190325110415866_SVAKOV-R12_met.fits;1.39003;26490.2;3.235;0.512
20190325110325349_SVAKOV-R12_snap.fits;1.24983;26525.4;1.23476;0
20190325110425424_SVAKOV-R12_snap.fits;1.17203;26481.4;0.860255;0
20190325110549904_SVAKOV-R12_met.fits;1.08154;26504.9;2.27895;0.170667
20190325110600826_SVAKOV-R12_met.fits;1.2085;26494.6;2.58285;1.024
20190325110525498_SVAKOV-R12_snap.fits;1.21431;26485.8;1.16107;0
20190325110633594_SVAKOV-R12_met.fits;1.54974;26512.2;6.90595;0.170667
20190325110659024_SVAKOV-R12_met.fits;1.08716;26525.4;3.10925;0.170667
20190325110710288_SVAKOV-R12_met.fits;1.04499;26493.2;2.53157;0.170667
20190325110625573_SVAKOV-R12_snap.fits;1.30552;26528.3;1.14281;0
20190325110732133_SVAKOV-R12_met.fits;1.26361;26518.1;3.88446;0.170667
20190325110735205_SVAKOV-R12_met.fits;1.46813;26502;6.93738;0.341333
20190325110750224_SVAKOV-R12_met.fits;1.36418;26512.2;3.51364;0.170667
20190325110725648_SVAKOV-R12_snap.fits;1.2344;26507.8;1.16276;0
20190325110822309_SVAKOV-R12_met.fits;1.25632;26521;4.80602;0.341333
20190325110917264_SVAKOV-R12_met.fits;1.22103;26497.6;6.979;0.341333
20190325110825722_SVAKOV-R12_snap.fits;1.05172;26466.8;0.86869;0
20190325111003514_SVAKOV-R12_met.fits;1.18901;26499;3.16296;0.341333
20190325110925797_SVAKOV-R12_snap.fits;1.31559;26500.5;2.29162;0
20190325111025872_SVAKOV-R12_snap.fits;1.0488;26497.6;0.779934;0
20190325111148816_SVAKOV-R12_met.fits;1.21104;26499;3.71925;0.512
20190325111125946_SVAKOV-R12_snap.fits;1.21039;26512.2;0.93627;0
20190325111233872_SVAKOV-R12_met.fits;1.29976;26509.3;2.6515;0.170667
20190325111244794_SVAKOV-R12_met.fits;0.937291;26506.3;2.77995;0.170667
20190325111303738_SVAKOV-R12_met.fits;1.13867;26490.2;5.64542;0.170667
20190325111226021_SVAKOV-R12_snap.fits;1.25079;26515.1;0.938976;0
20190325111322512_SVAKOV-R12_met.fits;1.33928;26504.9;7.63597;0.341333
20190325111331386_SVAKOV-R12_met.fits;1.12226;26502;2.64981;0.170667
20190325111343333_SVAKOV-R12_met.fits;1.31634;26493.2;9.30796;0.341333
20190325111326096_SVAKOV-R12_snap.fits;1.14493;26472.7;0.929783;0
20190325111430437_SVAKOV-R12_met.fits;1.2331;26472.7;5.72943;0.682667
20190325111436240_SVAKOV-R12_met.fits;1.27316;26502;3.60867;0.170667
20190325111426170_SVAKOV-R12_snap.fits;1.32399;26481.4;1.0699;0
20190325111539386_SVAKOV-R12_met.fits;1.13068;26507.8;6.03137;0.341333
20190325111554917_SVAKOV-R12_met.fits;1.36462;26503.4;3.73329;0.341333
20190325111526245_SVAKOV-R12_snap.fits;1.13914;26537.1;0.929522;0
20190325111626320_SVAKOV-R12_snap.fits;1.11769;26504.9;1.14935;0
20190325111756944_SVAKOV-R12_met.fits;1.18285;26499;2.74691;0.341333
20190325111726394_SVAKOV-R12_snap.fits;1.39819;26459.5;0.816177;0
20190325111905040_SVAKOV-R12_met.fits;1.17778;26503.4;3.00657;0.341333
20190325111911013_SVAKOV-R12_met.fits;1.10924;26507.8;2.71678;0.170667
20190325111826469_SVAKOV-R12_snap.fits;1.44723;26477.1;1.40279;0
20190325111959824_SVAKOV-R12_met.fits;1.19402;26496.1;3.71896;0.341333
20190325112007674_SVAKOV-R12_met.fits;1.09036;26497.6;2.47268;0.341333
20190325111926544_SVAKOV-R12_snap.fits;1.21253;26456.5;1.16225;0
20190325112046245_SVAKOV-R12_met.fits;1.13403;26502;2.41693;0.170667
20190325112103994_SVAKOV-R12_met.fits;1.21707;26491.7;8.216;0.341333
20190325112026618_SVAKOV-R12_snap.fits;1.53154;26499;1.02857;0
20190325112126693_SVAKOV-R12_met.fits;1.15227;26518.1;6.95823;0.170667
20190325112217210_SVAKOV-R12_met.fits;1.46125;26506.3;3.88805;0.170667
20190325112219258_SVAKOV-R12_met.fits;1.14547;26468.3;2.62148;0.170667
20190325112126693_SVAKOV-R12_snap.fits;1.10339;26519.5;1.16354;0
20190325112231546_SVAKOV-R12_met.fits;1.30986;26496.1;4.56967;0.682667
20190325112250490_SVAKOV-R12_met.fits;1.11706;26510.7;4.15302;0.170667
20190325112301584_SVAKOV-R12_met.fits;0.993661;26484.4;2.00759;0.170667
20190325112311653_SVAKOV-R12_met.fits;1.29126;26503.4;7.59538;0.853333
20190325112314384_SVAKOV-R12_met.fits;1.28515;26493.2;4.51249;0.341333
20190325112318992_SVAKOV-R12_met.fits;1.27323;26484.4;2.73201;0.341333
20190325112226768_SVAKOV-R12_snap.fits;1.07614;26490.2;0.849989;0
20190325112326842_SVAKOV-R12_snap.fits;1.27647;26459.5;1.11161;0
20190325112438181_SVAKOV-R12_met.fits;1.05942;26496.1;3.33911;0.341333
20190325112426917_SVAKOV-R12_snap.fits;1.26065;26499;0.904542;0
20190325112530064_SVAKOV-R12_met.fits;1.21067;26493.2;3.92306;0.341333
20190325112547813_SVAKOV-R12_met.fits;1.12831;26488.8;9.58695;0.341333
20190325112551909_SVAKOV-R12_met.fits;1.25363;26494.6;4.75695;0.341333
20190325112620581_SVAKOV-R12_met.fits;1.10395;26487.3;2.99518;0.341333
20190325112526992_SVAKOV-R12_snap.fits;1.27434;26460.9;1.21658;0
20190325112627066_SVAKOV-R12_snap.fits;1.3763;26494.6;1.19642;0
20190325112727141_SVAKOV-R12_snap.fits;1.25188;26509.3;1.3387;0
20190325112910565_SVAKOV-R12_met.fits;1.21069;26499;5.59757;0.341333
20190325112915685_SVAKOV-R12_met.fits;1.2837;26504.9;3.27623;2.048
20190325112827216_SVAKOV-R12_snap.fits;1.37514;26460.9;1.26491;0
20190325112931728_SVAKOV-R12_met.fits;1.13134;26496.1;12.0791;0.341333
20190325112927290_SVAKOV-R12_snap.fits;1.38311;26458;1.21898;0
20190325113058597_SVAKOV-R12_met.fits;1.43456;26503.4;6.80365;0.341333
20190325113119077_SVAKOV-R12_met.fits;1.23664;26499;10.0096;0.341333
20190325113027365_SVAKOV-R12_snap.fits;1.56131;26478.5;1.09974;0
20190325113135290_SVAKOV-R12_met.fits;1.23117;26509.3;5.24714;0.170667
20190325113204986_SVAKOV-R12_met.fits;1.30652;26497.6;3.68439;1.024
20190325113127440_SVAKOV-R12_snap.fits;1.21321;26490.2;1.41941;0
20190325113307450_SVAKOV-R12_met.fits;1.19721;26482.9;2.50977;0.170667
20190325113322469_SVAKOV-R12_met.fits;1.02864;26500.5;4.66807;0.341333
20190325113227514_SVAKOV-R12_snap.fits;1.26494;26453.6;1.21863;0
20190325113327760_SVAKOV-R12_met.fits;1.50204;26523.9;6.74399;2.048
20190325113334586_SVAKOV-R12_met.fits;1.3845;26485.8;7.37553;0.341333
20190325113327589_SVAKOV-R12_snap.fits;1.30859;26474.1;1.07866;0
20190325113506234_SVAKOV-R12_met.fits;1.28438;26494.6;6.06901;0.341333
20190325113427664_SVAKOV-R12_snap.fits;1.014;26506.3;1.23798;0
20190325113538149_SVAKOV-R12_met.fits;1.32138;26490.2;7.40536;0.341333
20190325113541392_SVAKOV-R12_met.fits;1.20067;26500.5;9.08628;0.512
20190325113609210_SVAKOV-R12_met.fits;1.28766;26493.2;5.40276;0.512
20190325113527738_SVAKOV-R12_snap.fits;1.20019;26493.2;1.05239;0
20190325113629008_SVAKOV-R12_met.fits;1.18809;26519.5;7.49112;0.170667
20190325113657509_SVAKOV-R12_met.fits;1.16154;26503.4;4.7973;0.341333
20190325113627813_SVAKOV-R12_snap.fits;1.43047;26522.5;1.07191;0
20190325113727888_SVAKOV-R12_snap.fits;1.22745;26494.6;0.974188;0
20190325113853050_SVAKOV-R12_met.fits;1.37775;26499;3.01724;0.512
20190325113914213_SVAKOV-R12_met.fits;1.11297;26497.6;4.29508;0.170667
20190325113916602_SVAKOV-R12_met.fits;1.2343;26507.8;6.6715;0.341333
20190325113827962_SVAKOV-R12_snap.fits;1.24697;26500.5;1.22943;0
20190325114005754_SVAKOV-R12_met.fits;1.09422;26503.4;4.50783;0.170667
20190325114018554_SVAKOV-R12_met.fits;1.20203;26509.3;5.84333;0.853333
20190325113928037_SVAKOV-R12_snap.fits;1.29023;26540;1.14781;0
20190325114028112_SVAKOV-R12_snap.fits;1.18722;26450.7;1.01023;0
20190325114129210_SVAKOV-R12_met.fits;1.11405;26519.5;3.07913;0.512
20190325114218362_SVAKOV-R12_met.fits;1.18348;26507.8;4.35944;0.170667
20190325114221264_SVAKOV-R12_met.fits;1.22787;26503.4;3.45322;0.341333
20190325114128186_SVAKOV-R12_snap.fits;1.1077;26450.7;1.17593;0
20190325114228261_SVAKOV-R12_snap.fits;1.29058;26507.8;0.940594;0
20190325114346426_SVAKOV-R12_met.fits;1.17762;26509.3;5.77747;0.341333
20190325114355472_SVAKOV-R12_met.fits;1.23615;26500.5;2.85932;0.170667
20190325114328336_SVAKOV-R12_snap.fits;1.32989;26537.1;1.28987;0
20190325114437968_SVAKOV-R12_met.fits;1.24433;26484.4;5.45108;0.341333
20190325114514661_SVAKOV-R12_met.fits;1.2156;26509.3;4.49071;0.341333
20190325114518586_SVAKOV-R12_met.fits;1.24895;26502;2.56051;0.170667
20190325114428410_SVAKOV-R12_snap.fits;1.21417;26502;1.45263;0
20190325114536848_SVAKOV-R12_met.fits;1.33986;26500.5;6.41572;2.048
20190325114528485_SVAKOV-R12_snap.fits;1.32771;26544.4;0.899908;0
20190325114707301_SVAKOV-R12_met.fits;1.32198;26485.8;4.56503;0.170667
20190325114716346_SVAKOV-R12_met.fits;1.00593;26506.3;2.1505;0.170667
20190325114628560_SVAKOV-R12_snap.fits;1.21688;26502;1.16607;0
20190325114728634_SVAKOV-R12_snap.fits;1.2205;26540;0.858634;0
20190325114912741_SVAKOV-R12_met.fits;1.31665;26506.3;2.87758;1.87733
20190325114828709_SVAKOV-R12_snap.fits;1.03017;26523.9;1.07371;0
20190325114929978_SVAKOV-R12_met.fits;1.11893;26499;4.75969;0.170667
20190325114928784_SVAKOV-R12_snap.fits;1.0968;26474.1;1.04772;0
20190325115027664_SVAKOV-R12_met.fits;1.30234;26516.6;5.75623;0.341333
20190325115036709_SVAKOV-R12_met.fits;1.27907;26497.6;3.19321;0.170667
20190325115028858_SVAKOV-R12_snap.fits;1.10905;26500.5;4.24923;0
20190325115127397_SVAKOV-R12_met.fits;1.10905;26500.5;4.24923;0.341333
20190325115220304_SVAKOV-R12_met.fits;1.00564;26521;2.69283;0.170667
20190325115128933_SVAKOV-R12_snap.fits;1.18176;26469.7;0.827353;0
20190325115229008_SVAKOV-R12_snap.fits;1.06024;26485.8;1.23329;0
20190325115329082_SVAKOV-R12_snap.fits;1.36103;26472.7;1.10466;0
20190325115452880_SVAKOV-R12_met.fits;1.10325;26503.4;2.77278;2.38933
20190325115503290_SVAKOV-R12_met.fits;1.13201;26503.4;2.76435;0.170667
20190325115429157_SVAKOV-R12_snap.fits;1.08092;26475.6;1.11563;0
20190325115555685_SVAKOV-R12_met.fits;1.31719;26482.9;2.78681;0.170667
20190325115622821_SVAKOV-R12_met.fits;1.44452;26504.9;4.88507;0.341333
20190325115529232_SVAKOV-R12_snap.fits;1.353;26487.3;0.862847;0
20190325115629306_SVAKOV-R12_snap.fits;1.25745;26510.7;1.19935;0
20190325115807440_SVAKOV-R12_met.fits;1.27595;26484.4;4.09492;0.341333
20190325115810512_SVAKOV-R12_met.fits;1.23629;26510.7;4.57764;0.170667
20190325115819898_SVAKOV-R12_met.fits;1.2933;26499;2.97638;0.170667
20190325115729381_SVAKOV-R12_snap.fits;1.43112;26526.9;1.01938;0
20190325115829456_SVAKOV-R12_snap.fits;1.12791;26466.8;0.852579;0
20190325115929530_SVAKOV-R12_snap.fits;1.16758;26496.1;1.03844;0
