# file name; noise; peak f.; mag.; duration
20210614100055080_ALFAPCE-R0_snap.fits;1.52276;26538.6;1.50241;0
20210614100155155_ALFAPCE-R0_snap.fits;1.50991;26485.8;1.16168;0
20210614100255230_ALFAPCE-R0_snap.fits;1.3326;26449.2;1.19544;0
20210614100355304_ALFAPCE-R0_snap.fits;1.26211;26500.5;1.47935;0
20210614100455379_ALFAPCE-R0_snap.fits;1.55953;26512.2;1.46968;0
20210614100555454_ALFAPCE-R0_snap.fits;1.44161;26480;1.1957;0
20210614100655528_ALFAPCE-R0_snap.fits;3.02291;26513.7;2.68563;0
20210614100755603_ALFAPCE-R0_snap.fits;1.33668;26528.3;1.05316;0
20210614100855678_ALFAPCE-R0_snap.fits;1.48459;26455.1;1.47656;0
20210614100955752_ALFAPCE-R0_snap.fits;1.62561;26504.9;1.08385;0
20210614101055827_ALFAPCE-R0_snap.fits;1.36916;26516.6;1.25807;0
20210614101155902_ALFAPCE-R0_snap.fits;1.43576;26465.3;1.44481;0
20210614101255976_ALFAPCE-R0_snap.fits;1.44339;26456.5;1.44619;0
20210614101356051_ALFAPCE-R0_snap.fits;1.55492;26529.8;1.18039;0
20210614101456126_ALFAPCE-R0_snap.fits;1.43265;26500.5;1.18228;0
20210614101556200_ALFAPCE-R0_snap.fits;1.70291;26534.2;1.20995;0
20210614101656275_ALFAPCE-R0_snap.fits;1.47808;26460.9;1.05285;0
20210614101756350_ALFAPCE-R0_snap.fits;1.44199;26494.6;1.19479;0
20210614101856424_ALFAPCE-R0_snap.fits;1.23247;26535.6;1.21562;0
20210614101956499_ALFAPCE-R0_snap.fits;1.49664;26474.1;1.17003;0
20210614102056574_ALFAPCE-R0_snap.fits;1.42405;26545.9;1.22177;0
20210614102156648_ALFAPCE-R0_snap.fits;1.5158;26537.1;1.34663;0
20210614102256723_ALFAPCE-R0_snap.fits;1.3846;26512.2;1.22905;0
20210614102356798_ALFAPCE-R0_snap.fits;1.49277;26507.8;1.15133;0
20210614102456872_ALFAPCE-R0_snap.fits;1.39586;26474.1;1.1445;0
20210614102556947_ALFAPCE-R0_snap.fits;1.621;26496.1;1.06486;0
20210614102657022_ALFAPCE-R0_snap.fits;1.28457;26449.2;1.36586;0
20210614102757096_ALFAPCE-R0_snap.fits;1.46903;26455.1;1.45153;0
20210614102857171_ALFAPCE-R0_snap.fits;1.42979;26458;1.23004;0
20210614102957246_ALFAPCE-R0_snap.fits;1.2565;26474.1;1.24692;0
20210614103057320_ALFAPCE-R0_snap.fits;1.48589;26531.2;1.04685;0
20210614103157395_ALFAPCE-R0_snap.fits;1.35776;26522.5;1.46043;0
20210614103257470_ALFAPCE-R0_snap.fits;1.57109;26478.5;1.13683;0
20210614103357544_ALFAPCE-R0_snap.fits;1.5171;26500.5;1.56438;0
20210614103457619_ALFAPCE-R0_snap.fits;1.24055;26506.3;1.30232;0
20210614103557694_ALFAPCE-R0_snap.fits;1.55467;26472.7;1.37673;0
20210614103657768_ALFAPCE-R0_snap.fits;1.44076;26490.2;0.983729;0
20210614103757843_ALFAPCE-R0_snap.fits;1.48333;26519.5;1.22896;0
20210614103857918_ALFAPCE-R0_snap.fits;1.42784;26490.2;1.0685;0
20210614103957992_ALFAPCE-R0_snap.fits;1.85175;26547.4;1.39726;0
20210614104058067_ALFAPCE-R0_snap.fits;1.28434;26474.1;1.05987;0
20210614104158142_ALFAPCE-R0_snap.fits;1.51631;26516.6;1.10357;0
20210614104258216_ALFAPCE-R0_snap.fits;1.18774;26512.2;1.32611;0
20210614104358291_ALFAPCE-R0_snap.fits;1.40815;26466.8;1.50083;0
20210614104458366_ALFAPCE-R0_snap.fits;1.48588;26493.2;1.39173;0
20210614104558440_ALFAPCE-R0_snap.fits;1.53083;26463.9;1.35923;0
20210614104658515_ALFAPCE-R0_snap.fits;1.38154;26475.6;0.908514;0
20210614104758590_ALFAPCE-R0_snap.fits;1.41009;26506.3;1.28679;0
20210614104858664_ALFAPCE-R0_snap.fits;1.28805;26521;1.24624;0
20210614104958739_ALFAPCE-R0_snap.fits;1.32432;26455.1;1.03096;0
20210614105058814_ALFAPCE-R0_snap.fits;1.35566;26480;1.30215;0
20210614105158888_ALFAPCE-R0_snap.fits;1.57011;26478.5;1.14243;0
20210614105258963_ALFAPCE-R0_snap.fits;1.37775;26503.4;1.17378;0
20210614105359038_ALFAPCE-R0_snap.fits;1.63606;26528.3;1.41966;0
20210614105459112_ALFAPCE-R0_snap.fits;1.42695;26503.4;1.29044;0
20210614105559187_ALFAPCE-R0_snap.fits;1.49914;26460.9;1.13973;0
20210614105659262_ALFAPCE-R0_snap.fits;1.42365;26532.7;1.41872;0
20210614105759336_ALFAPCE-R0_snap.fits;1.47021;26503.4;1.39445;0
20210614105859411_ALFAPCE-R0_snap.fits;1.61638;26455.1;1.10058;0
20210614105959486_ALFAPCE-R0_snap.fits;1.55468;26455.1;1.13105;0
