# file name; noise; peak f.; mag.; duration
20210614030023720_ALFAPCE-R0_snap.fits;1.57447;26507.8;1.26066;0
20210614030123795_ALFAPCE-R0_snap.fits;1.51982;26504.9;1.04381;0
20210614030223870_ALFAPCE-R0_snap.fits;1.25326;26500.5;1.4031;0
20210614030323944_ALFAPCE-R0_snap.fits;1.39485;26515.1;1.15309;0
20210614030424019_ALFAPCE-R0_snap.fits;1.34968;26540;0.954955;0
20210614030524094_ALFAPCE-R0_snap.fits;1.53366;26497.6;1.1052;0
20210614030624168_ALFAPCE-R0_snap.fits;1.58264;26471.2;1.33636;0
20210614030724243_ALFAPCE-R0_snap.fits;1.47392;26450.7;1.65489;0
20210614030824318_ALFAPCE-R0_snap.fits;1.55275;26481.4;1.27851;0
20210614030924392_ALFAPCE-R0_snap.fits;1.38415;26532.7;1.2882;0
20210614031024467_ALFAPCE-R0_snap.fits;1.40248;26526.9;1.24429;0
20210614031124542_ALFAPCE-R0_snap.fits;1.57482;26481.4;1.12024;0
20210614031224616_ALFAPCE-R0_snap.fits;1.46119;26456.5;1.36172;0
20210614031324691_ALFAPCE-R0_snap.fits;1.33888;26488.8;1.14657;0
20210614031424766_ALFAPCE-R0_snap.fits;1.38268;26521;1.24866;0
20210614031524840_ALFAPCE-R0_snap.fits;1.34607;26509.3;1.18299;0
20210614031624915_ALFAPCE-R0_snap.fits;1.3064;26465.3;1.13339;0
20210614031724990_ALFAPCE-R0_snap.fits;1.25632;26465.3;1.28735;0
20210614031825064_ALFAPCE-R0_snap.fits;1.42153;26484.4;1.26642;0
20210614031925139_ALFAPCE-R0_snap.fits;1.4635;26497.6;1.04265;0
20210614032025214_ALFAPCE-R0_snap.fits;1.57359;26463.9;1.17157;0
20210614032125288_ALFAPCE-R0_snap.fits;1.23726;26463.9;1.34175;0
20210614032225363_ALFAPCE-R0_snap.fits;1.48949;26510.7;1.1477;0
20210614032325438_ALFAPCE-R0_snap.fits;1.15315;26544.4;1.20207;0
20210614032425512_ALFAPCE-R0_snap.fits;1.43953;26503.4;1.08471;0
20210614032525587_ALFAPCE-R0_snap.fits;1.36058;26523.9;1.43836;0
20210614032625662_ALFAPCE-R0_snap.fits;1.66436;26499;1.50783;0
20210614032725736_ALFAPCE-R0_snap.fits;1.39666;26462.4;1.28644;0
20210614032825811_ALFAPCE-R0_snap.fits;1.54101;26544.4;1.46124;0
20210614032925886_ALFAPCE-R0_snap.fits;1.30375;26538.6;1.34978;0
20210614033025960_ALFAPCE-R0_snap.fits;1.13603;26525.4;1.20885;0
20210614033126035_ALFAPCE-R0_snap.fits;1.58732;26513.7;1.25212;0
20210614033226110_ALFAPCE-R0_snap.fits;1.50611;26547.4;1.19041;0
20210614033326184_ALFAPCE-R0_snap.fits;1.49005;26516.6;1.34404;0
20210614033426259_ALFAPCE-R0_snap.fits;1.48859;26544.4;1.33901;0
20210614033526334_ALFAPCE-R0_snap.fits;1.4081;26538.6;1.20091;0
20210614033626408_ALFAPCE-R0_snap.fits;1.53988;26538.6;1.12488;0
20210614033726483_ALFAPCE-R0_snap.fits;1.6638;26497.6;1.14334;0
20210614033826558_ALFAPCE-R0_snap.fits;1.62984;26504.9;0.740409;0
20210614033926632_ALFAPCE-R0_snap.fits;1.42959;26471.2;1.32549;0
20210614034026707_ALFAPCE-R0_snap.fits;1.53904;26523.9;1.24179;0
20210614034126782_ALFAPCE-R0_snap.fits;1.23054;26512.2;1.1806;0
20210614034226856_ALFAPCE-R0_snap.fits;1.36899;26449.2;1.40342;0
20210614034326931_ALFAPCE-R0_snap.fits;1.4133;26485.8;1.09969;0
20210614034427006_ALFAPCE-R0_snap.fits;1.41703;26496.1;1.14282;0
20210614034527080_ALFAPCE-R0_snap.fits;1.39127;26456.5;1.15147;0
20210614034627155_ALFAPCE-R0_snap.fits;1.51517;26493.2;1.11074;0
20210614034727230_ALFAPCE-R0_snap.fits;1.13947;26458;1.56009;0
20210614034827304_ALFAPCE-R0_snap.fits;1.51694;26450.7;1.04012;0
20210614034927379_ALFAPCE-R0_snap.fits;1.3608;26507.8;1.13207;0
20210614035027454_ALFAPCE-R0_snap.fits;1.23947;26545.9;1.25114;0
20210614035127528_ALFAPCE-R0_snap.fits;1.56591;26474.1;1.2036;0
20210614035227603_ALFAPCE-R0_snap.fits;1.39342;26484.4;1.18526;0
20210614035327678_ALFAPCE-R0_snap.fits;1.37517;26455.1;1.23584;0
20210614035427752_ALFAPCE-R0_snap.fits;1.5466;26506.3;1.24163;0
20210614035527827_ALFAPCE-R0_snap.fits;1.25896;26466.8;1.00055;0
20210614035627902_ALFAPCE-R0_snap.fits;1.31678;26469.7;1.39904;0
20210614035727976_ALFAPCE-R0_snap.fits;1.53873;26450.7;1.23906;0
20210614035828051_ALFAPCE-R0_snap.fits;1.51018;26521;1.46189;0
20210614035928126_ALFAPCE-R0_snap.fits;1.46028;26453.6;1.35768;0
