# file name; noise; peak f.; mag.; duration
20210614120003966_ALFAPCE-R0_snap.fits;1.42302;26509.3;1.25167;0
20210614120104040_ALFAPCE-R0_snap.fits;1.50175;26499;1.10282;0
20210614120204115_ALFAPCE-R0_snap.fits;1.52799;26516.6;1.33821;0
20210614120304190_ALFAPCE-R0_snap.fits;1.74352;26535.6;1.33302;0
20210614120404264_ALFAPCE-R0_snap.fits;1.47612;26540;1.43543;0
20210614120504339_ALFAPCE-R0_snap.fits;1.61632;26502;1.51624;0
20210614120604414_ALFAPCE-R0_snap.fits;2.00549;26488.8;1.52826;0
20210614120704488_ALFAPCE-R0_snap.fits;2.00739;26475.6;1.66145;0
20210614120804563_ALFAPCE-R0_snap.fits;2.06311;26506.3;1.59486;0
20210614120904638_ALFAPCE-R0_snap.fits;1.63633;26521;1.5813;0
20210614121004712_ALFAPCE-R0_snap.fits;2.12436;26510.7;1.46875;0
20210614121104787_ALFAPCE-R0_snap.fits;1.61819;26488.8;1.45576;0
20210614121204862_ALFAPCE-R0_snap.fits;1.96581;26472.7;1.69773;0
20210614121304936_ALFAPCE-R0_snap.fits;1.57167;26480;1.53002;0
20210614121405011_ALFAPCE-R0_snap.fits;1.55984;26534.2;1.23922;0
20210614121505086_ALFAPCE-R0_snap.fits;1.46116;26525.4;0.743739;0
20210614121605160_ALFAPCE-R0_snap.fits;1.47573;26452.1;1.14624;0
20210614121705235_ALFAPCE-R0_snap.fits;1.43481;26525.4;1.0803;0
20210614121805310_ALFAPCE-R0_snap.fits;1.58393;26535.6;1.54697;0
20210614121905384_ALFAPCE-R0_snap.fits;1.50194;26547.4;1.40191;0
20210614122005459_ALFAPCE-R0_snap.fits;1.52884;26452.1;1.42458;0
20210614122105534_ALFAPCE-R0_snap.fits;1.42839;26487.3;0.895673;0
20210614122205608_ALFAPCE-R0_snap.fits;1.28713;26472.7;1.02508;0
20210614122305683_ALFAPCE-R0_snap.fits;1.59396;26507.8;1.42321;0
20210614122405758_ALFAPCE-R0_snap.fits;1.4536;26493.2;1.07633;0
20210614122505832_ALFAPCE-R0_snap.fits;1.60168;26468.3;1.37464;0
20210614122605907_ALFAPCE-R0_snap.fits;1.62911;26462.4;1.12984;0
20210614122705982_ALFAPCE-R0_snap.fits;1.60825;26513.7;1.35428;0
20210614122806056_ALFAPCE-R0_snap.fits;1.17606;26522.5;1.10184;0
20210614122906131_ALFAPCE-R0_snap.fits;1.57803;26531.2;1.15813;0
20210614123006206_ALFAPCE-R0_snap.fits;1.45432;26487.3;1.14135;0
20210614123106280_ALFAPCE-R0_snap.fits;1.4795;26540;1.00836;0
20210614123206355_ALFAPCE-R0_snap.fits;1.48724;26507.8;1.18168;0
20210614123306430_ALFAPCE-R0_snap.fits;1.57636;26523.9;1.23633;0
20210614123406504_ALFAPCE-R0_snap.fits;1.13761;26528.3;1.31743;0
20210614123506579_ALFAPCE-R0_snap.fits;1.36048;26494.6;1.25582;0
20210614123606654_ALFAPCE-R0_snap.fits;1.38298;26503.4;1.0299;0
20210614123706728_ALFAPCE-R0_snap.fits;1.4763;26502;1.32233;0
20210614123806803_ALFAPCE-R0_snap.fits;1.32171;26494.6;1.06914;0
20210614123906878_ALFAPCE-R0_snap.fits;1.50494;26456.5;1.15667;0
20210614124006952_ALFAPCE-R0_snap.fits;1.56883;26516.6;1.15679;0
20210614124107027_ALFAPCE-R0_snap.fits;1.40882;26515.1;1.32684;0
20210614124207102_ALFAPCE-R0_snap.fits;1.20797;26482.9;1.28379;0
20210614124307176_ALFAPCE-R0_snap.fits;1.49096;26516.6;1.43788;0
20210614124407251_ALFAPCE-R0_snap.fits;1.31594;26480;1.32445;0
20210614124507326_ALFAPCE-R0_snap.fits;1.30348;26463.9;1.07773;0
20210614124607400_ALFAPCE-R0_snap.fits;1.12458;26471.2;1.10864;0
20210614124707475_ALFAPCE-R0_snap.fits;1.19714;26507.8;1.50313;0
20210614124807550_ALFAPCE-R0_snap.fits;1.43091;26452.1;1.21646;0
20210614124907624_ALFAPCE-R0_snap.fits;1.49191;26460.9;1.03696;0
20210614125007699_ALFAPCE-R0_snap.fits;1.48171;26521;1.16639;0
20210614125107774_ALFAPCE-R0_snap.fits;1.17435;26522.5;1.49751;0
20210614125207848_ALFAPCE-R0_snap.fits;1.46523;26515.1;1.05886;0
20210614125307923_ALFAPCE-R0_snap.fits;1.08476;26500.5;1.20133;0
20210614125407998_ALFAPCE-R0_snap.fits;1.49147;26477.1;1.33198;0
20210614125508072_ALFAPCE-R0_snap.fits;1.34747;26459.5;1.19981;0
20210614125608147_ALFAPCE-R0_snap.fits;1.38721;26543;0.98546;0
20210614125708222_ALFAPCE-R0_snap.fits;1.36103;26460.9;1.29498;0
20210614125808296_ALFAPCE-R0_snap.fits;1.22872;26519.5;1.31109;0
20210614125908371_ALFAPCE-R0_snap.fits;1.54232;26545.9;0.993246;0
