# file name; noise; peak f.; mag.; duration
20210614230053246_ALFAPCE-R0_snap.fits;1.72529;26525.4;1.16499;0
20210614230153320_ALFAPCE-R0_snap.fits;1.31901;26502;1.26759;0
20210614230253395_ALFAPCE-R0_snap.fits;1.51857;26450.7;1.33771;0
20210614230353470_ALFAPCE-R0_snap.fits;1.53239;26502;1.16581;0
20210614230453544_ALFAPCE-R0_snap.fits;1.65467;26526.9;1.23288;0
20210614230553619_ALFAPCE-R0_snap.fits;1.39296;26503.4;1.39509;0
20210614230653694_ALFAPCE-R0_snap.fits;1.42954;26531.2;1.05204;0
20210614230753768_ALFAPCE-R0_snap.fits;1.49688;26525.4;1.26607;0
20210614230853843_ALFAPCE-R0_snap.fits;1.60566;26484.4;1.16251;0
20210614230953918_ALFAPCE-R0_snap.fits;1.16254;26544.4;1.15453;0
20210614231053992_ALFAPCE-R0_snap.fits;1.45335;26490.2;1.29566;0
20210614231154067_ALFAPCE-R0_snap.fits;1.37066;26488.8;1.34298;0
20210614231254142_ALFAPCE-R0_snap.fits;1.45849;26500.5;1.06814;0
20210614231354216_ALFAPCE-R0_snap.fits;1.46336;26496.1;1.26649;0
20210614231454291_ALFAPCE-R0_snap.fits;1.80585;26475.6;1.55552;0
20210614231554366_ALFAPCE-R0_snap.fits;1.35972;26469.7;1.1457;0
20210614231654440_ALFAPCE-R0_snap.fits;1.40442;26475.6;1.2091;0
20210614231754515_ALFAPCE-R0_snap.fits;1.45022;26529.8;1.37564;0
20210614231854590_ALFAPCE-R0_snap.fits;1.50287;26525.4;1.11128;0
20210614231954664_ALFAPCE-R0_snap.fits;1.40556;26537.1;1.39086;0
20210614232054739_ALFAPCE-R0_snap.fits;1.44257;26507.8;1.40085;0
20210614232154814_ALFAPCE-R0_snap.fits;1.52845;26478.5;1.21929;0
20210614232254888_ALFAPCE-R0_snap.fits;1.66641;26462.4;1.37304;0
20210614232354963_ALFAPCE-R0_snap.fits;1.31092;26456.5;1.24603;0
20210614232455038_ALFAPCE-R0_snap.fits;1.28444;26490.2;1.10921;0
20210614232555112_ALFAPCE-R0_snap.fits;1.33971;26499;1.32028;0
20210614232655187_ALFAPCE-R0_snap.fits;1.37873;26519.5;1.22193;0
20210614232755262_ALFAPCE-R0_snap.fits;1.57671;26545.9;1.28932;0
20210614232855336_ALFAPCE-R0_snap.fits;1.5992;26487.3;1.04015;0
20210614232955411_ALFAPCE-R0_snap.fits;1.52829;26484.4;1.39869;0
20210614233055486_ALFAPCE-R0_snap.fits;1.61131;26488.8;1.32301;0
20210614233155560_ALFAPCE-R0_snap.fits;1.3992;26449.2;1.13855;0
20210614233255635_ALFAPCE-R0_snap.fits;1.59205;26453.6;1.15598;0
20210614233355710_ALFAPCE-R0_snap.fits;1.56876;26490.2;1.2136;0
20210614233455784_ALFAPCE-R0_snap.fits;1.35942;26459.5;1.08734;0
20210614233555859_ALFAPCE-R0_snap.fits;1.09022;26504.9;1.48808;0
20210614233655934_ALFAPCE-R0_snap.fits;1.48191;26526.9;1.38724;0
20210614233756008_ALFAPCE-R0_snap.fits;1.2432;26544.4;1.11141;0
20210614233856083_ALFAPCE-R0_snap.fits;1.60897;26488.8;1.36067;0
20210614233956158_ALFAPCE-R0_snap.fits;1.62447;26534.2;1.33941;0
20210614234056232_ALFAPCE-R0_snap.fits;1.3488;26490.2;1.11913;0
20210614234156307_ALFAPCE-R0_snap.fits;1.31352;26538.6;1.19928;0
20210614234256382_ALFAPCE-R0_snap.fits;1.30704;26521;1.46631;0
20210614234356456_ALFAPCE-R0_snap.fits;1.3642;26540;1.17764;0
20210614234456531_ALFAPCE-R0_snap.fits;1.35468;26494.6;1.17308;0
20210614234556606_ALFAPCE-R0_snap.fits;1.24918;26523.9;1.14171;0
20210614234656680_ALFAPCE-R0_snap.fits;1.52949;26535.6;1.2778;0
20210614234756755_ALFAPCE-R0_snap.fits;1.50776;26502;0.904332;0
20210614234856830_ALFAPCE-R0_snap.fits;1.44224;26456.5;1.2842;0
20210614234956904_ALFAPCE-R0_snap.fits;1.47408;26529.8;1.19503;0
20210614235056979_ALFAPCE-R0_snap.fits;1.4849;26510.7;1.31323;0
20210614235157054_ALFAPCE-R0_snap.fits;1.50305;26455.1;1.18689;0
20210614235257128_ALFAPCE-R0_snap.fits;1.57911;26478.5;1.28373;0
20210614235357203_ALFAPCE-R0_snap.fits;1.47178;26537.1;1.42629;0
20210614235457278_ALFAPCE-R0_snap.fits;1.45229;26509.3;0.971997;0
20210614235557352_ALFAPCE-R0_snap.fits;1.49029;26512.2;1.00562;0
20210614235657427_ALFAPCE-R0_snap.fits;1.41241;26500.5;1.13499;0
20210614235757502_ALFAPCE-R0_snap.fits;1.49834;26510.7;1.09019;0
20210614235857576_ALFAPCE-R0_snap.fits;1.53026;26465.3;1.35275;0
20210614235957651_ALFAPCE-R0_snap.fits;1.41449;26500.5;1.15046;0
