# file name; noise; peak f.; mag.; duration
20210614110059560_ALFAPCE-R0_snap.fits;1.24182;26510.7;1.50972;0
20210614110159635_ALFAPCE-R0_snap.fits;1.40488;26513.7;1.1792;0
20210614110259710_ALFAPCE-R0_snap.fits;1.45919;26458;1.14899;0
20210614110359784_ALFAPCE-R0_snap.fits;1.48232;26468.3;1.63427;0
20210614110459859_ALFAPCE-R0_snap.fits;1.57637;26525.4;1.27784;0
20210614110559934_ALFAPCE-R0_snap.fits;1.4792;26509.3;1.14435;0
20210614110700008_ALFAPCE-R0_snap.fits;1.54866;26523.9;1.1731;0
20210614110800083_ALFAPCE-R0_snap.fits;1.45088;26482.9;1.36007;0
20210614110900158_ALFAPCE-R0_snap.fits;1.50467;26496.1;1.13506;0
20210614111000232_ALFAPCE-R0_snap.fits;1.42659;26452.1;0.97723;0
20210614111100307_ALFAPCE-R0_snap.fits;1.48473;26468.3;1.17132;0
20210614111200382_ALFAPCE-R0_snap.fits;1.4348;26519.5;1.41227;0
20210614111300456_ALFAPCE-R0_snap.fits;1.4694;26456.5;0.787464;0
20210614111400531_ALFAPCE-R0_snap.fits;1.48003;26522.5;1.08322;0
20210614111500606_ALFAPCE-R0_snap.fits;1.31787;26460.9;1.06182;0
20210614111600680_ALFAPCE-R0_snap.fits;1.38483;26537.1;1.30448;0
20210614111700755_ALFAPCE-R0_snap.fits;1.40072;26459.5;1.39647;0
20210614111800830_ALFAPCE-R0_snap.fits;1.40522;26499;1.29186;0
20210614111900904_ALFAPCE-R0_snap.fits;1.39561;26531.2;1.09139;0
20210614112000979_ALFAPCE-R0_snap.fits;1.42889;26460.9;1.24022;0
20210614112101054_ALFAPCE-R0_snap.fits;1.37128;26449.2;1.12586;0
20210614112201128_ALFAPCE-R0_snap.fits;1.60129;26523.9;1.16485;0
20210614112301203_ALFAPCE-R0_snap.fits;1.35624;26452.1;1.19953;0
20210614112401278_ALFAPCE-R0_snap.fits;1.60696;26532.7;1.63368;0
20210614112501352_ALFAPCE-R0_snap.fits;1.60797;26484.4;1.52805;0
20210614112601427_ALFAPCE-R0_snap.fits;1.35283;26456.5;1.28088;0
20210614112701502_ALFAPCE-R0_snap.fits;1.16157;26547.4;1.45839;0
20210614112801576_ALFAPCE-R0_snap.fits;1.48211;26545.9;1.35158;0
20210614112901651_ALFAPCE-R0_snap.fits;1.40041;26466.8;0.92684;0
20210614113001726_ALFAPCE-R0_snap.fits;1.41544;26474.1;1.50432;0
20210614113101800_ALFAPCE-R0_snap.fits;1.49969;26522.5;0.880771;0
20210614113201875_ALFAPCE-R0_snap.fits;1.49815;26465.3;1.49592;0
20210614113301950_ALFAPCE-R0_snap.fits;1.17516;26458;1.58474;0
20210614113402024_ALFAPCE-R0_snap.fits;1.44923;26449.2;1.54866;0
20210614113502099_ALFAPCE-R0_snap.fits;1.30997;26450.7;1.27;0
20210614113602174_ALFAPCE-R0_snap.fits;1.5667;26481.4;1.35917;0
20210614113702248_ALFAPCE-R0_snap.fits;1.33458;26478.5;1.25379;0
20210614113802323_ALFAPCE-R0_snap.fits;1.3067;26468.3;1.27532;0
20210614113902398_ALFAPCE-R0_snap.fits;1.59051;26531.2;1.33953;0
20210614114002472_ALFAPCE-R0_snap.fits;1.80038;26469.7;1.49397;0
20210614114102547_ALFAPCE-R0_snap.fits;2.2552;26529.8;1.90293;0
20210614114202622_ALFAPCE-R0_snap.fits;2.32404;26460.9;1.91354;0
20210614114302696_ALFAPCE-R0_snap.fits;1.64911;26538.6;1.21272;0
20210614114402771_ALFAPCE-R0_snap.fits;1.45532;26465.3;1.35348;0
20210614114502846_ALFAPCE-R0_snap.fits;2.00586;26453.6;1.5954;0
20210614114602920_ALFAPCE-R0_snap.fits;1.49248;26450.7;1.33713;0
20210614114702995_ALFAPCE-R0_snap.fits;1.68646;26521;1.19767;0
20210614114803070_ALFAPCE-R0_snap.fits;1.62336;26490.2;1.42967;0
20210614114903144_ALFAPCE-R0_snap.fits;1.31914;26494.6;1.39286;0
20210614115003219_ALFAPCE-R0_snap.fits;1.45256;26477.1;1.43434;0
20210614115103294_ALFAPCE-R0_snap.fits;1.39598;26490.2;1.31073;0
20210614115203368_ALFAPCE-R0_snap.fits;1.33671;26499;1.27594;0
20210614115303443_ALFAPCE-R0_snap.fits;1.50615;26456.5;1.38686;0
20210614115403518_ALFAPCE-R0_snap.fits;1.37687;26503.4;1.12867;0
20210614115503592_ALFAPCE-R0_snap.fits;1.62026;26535.6;1.20865;0
20210614115603667_ALFAPCE-R0_snap.fits;1.59237;26512.2;1.6488;0
20210614115703742_ALFAPCE-R0_snap.fits;1.33601;26528.3;1.21452;0
20210614115803816_ALFAPCE-R0_snap.fits;1.55523;26471.2;1.22444;0
20210614115903891_ALFAPCE-R0_snap.fits;1.29424;26484.4;1.24942;0
