# file name; noise; peak f.; mag.; duration
20190626110055846_FLZ-R0_snap.fits;8.57064;26535.6;10.0099;0
20190626110155921_FLZ-R0_snap.fits;9.04924;26537.1;9.65188;0
20190626110318182_FLZ-R0_met.fits;9.08611;26499;20.3391;0.682667
20190626110255996_FLZ-R0_snap.fits;10.3666;26496.1;10.0462;0
20190626110356070_FLZ-R0_snap.fits;7.47124;26474.1;7.48686;0
20190626110456145_FLZ-R0_snap.fits;9.00326;26504.9;7.66563;0
20190626110600998_FLZ-R0_met.fits;9.80359;26522.5;47.7591;0.341333
20190626110630182_FLZ-R0_met.fits;9.60263;26453.6;27.1531;0.170667
20190626110556220_FLZ-R0_snap.fits;10.5128;26475.6;5.50223;0
20190626110659025_FLZ-R0_met.fits;8.86043;26535.6;24.7903;1.36533
20190626110713020_FLZ-R0_met.fits;9.39551;26494.6;28.3689;0.170667
20190626110656294_FLZ-R0_snap.fits;10.1493;26516.6;7.17601;0
20190626110756369_FLZ-R0_snap.fits;9.37983;26477.1;5.45131;0
20190626110856444_FLZ-R0_snap.fits;11.5001;26491.7;8.39997;0
20190626110956518_FLZ-R0_snap.fits;7.72022;26488.8;8.59234;0
20190626111056593_FLZ-R0_snap.fits;8.89795;26450.7;7.99803;0
20190626111156668_FLZ-R0_snap.fits;8.09924;26544.4;7.92825;0
20190626111259985_FLZ-R0_met.fits;10.7965;26503.4;52.3107;1.19467
20190626111256742_FLZ-R0_snap.fits;9.78924;26496.1;8.04985;0
20190626111356817_FLZ-R0_snap.fits;9.42019;26487.3;7.84414;0
20190626111522662_FLZ-R0_met.fits;8.68423;26502;18.7765;0.170667
20190626111456892_FLZ-R0_snap.fits;9.1473;26482.9;5.60394;0
20190626111603622_FLZ-R0_met.fits;9.86405;26474.1;48.5954;0.341333
20190626111624273_FLZ-R0_met.fits;8.52138;26465.3;19.3194;0.170667
20190626111556966_FLZ-R0_snap.fits;10.5538;26507.8;10.2148;0
20190626111657041_FLZ-R0_snap.fits;9.85496;26506.3;10.9207;0
20190626111754044_FLZ-R0_met.fits;9.91575;26482.9;29.0046;0.682667
20190626111757116_FLZ-R0_snap.fits;10.4117;26499;10.1606;0
20190626111857190_FLZ-R0_snap.fits;9.74911;26475.6;9.8022;0
20190626112022524_FLZ-R0_met.fits;8.1874;26494.6;19.3286;0.341333
20190626112045734_FLZ-R0_met.fits;9.47132;26528.3;20.7118;0.170667
20190626111957265_FLZ-R0_snap.fits;8.46212;26493.2;7.79813;0
20190626112057340_FLZ-R0_snap.fits;11.4524;26481.4;9.67195;0
20190626112157414_FLZ-R0_snap.fits;9.35681;26453.6;7.69855;0
20190626112257489_FLZ-R0_snap.fits;10.1646;26518.1;6.73021;0
20190626112421969_FLZ-R0_met.fits;9.08059;26494.6;22.3524;0.170667
20190626112357564_FLZ-R0_snap.fits;9.55784;26487.3;7.66133;0
20190626112457638_FLZ-R0_snap.fits;9.53166;26543;7.85841;0
20190626112640209_FLZ-R0_met.fits;8.45;26491.7;19.8396;0.170667
20190626112557713_FLZ-R0_snap.fits;8.78898;26532.7;8.4405;0
20190626112657788_FLZ-R0_snap.fits;9.32597;26541.5;6.91601;0
20190626112853841_FLZ-R0_met.fits;11.0881;26531.2;32.1854;0.512
20190626112757862_FLZ-R0_snap.fits;8.61003;26513.7;7.65708;0
20190626112942822_FLZ-R0_met.fits;9.10705;26504.9;24.4542;0.341333
20190626112857937_FLZ-R0_snap.fits;8.86205;26525.4;7.69453;0
20190626112958012_FLZ-R0_snap.fits;9.97956;26519.5;6.75612;0
20190626113137510_FLZ-R0_met.fits;8.52196;26497.6;22.846;0.170667
20190626113058086_FLZ-R0_snap.fits;8.18389;26537.1;8.30166;0
20190626113200550_FLZ-R0_met.fits;9.22611;26545.9;18.8717;0.170667
20190626113251409_FLZ-R0_met.fits;8.88652;26532.7;23.3507;0.512
20190626113158161_FLZ-R0_snap.fits;7.95358;26472.7;6.94153;0
20190626113258236_FLZ-R0_snap.fits;11.431;26466.8;10.428;0
20190626113357798_FLZ-R0_met.fits;8.47685;26503.4;33.96;0.341333
20190626113434492_FLZ-R0_met.fits;11.7403;26499;41.2776;0.170667
20190626113358310_FLZ-R0_snap.fits;10.2367;26456.5;7.4657;0
20190626113458385_FLZ-R0_snap.fits;11.7706;26507.8;7.75561;0
20190626113558460_FLZ-R0_snap.fits;11.6566;26469.7;7.61097;0
20190626113658534_FLZ-R0_snap.fits;10.4601;26537.1;10.3435;0
20190626113811068_FLZ-R0_met.fits;12.8568;26512.2;29.7718;0.853333
20190626113848102_FLZ-R0_met.fits;12.1177;26493.2;28.489;0.853333
20190626113758609_FLZ-R0_snap.fits;13.2892;26450.7;10.4361;0
20190626113858684_FLZ-R0_snap.fits;12.2757;26516.6;9.50467;0
20190626113958758_FLZ-R0_snap.fits;11.0738;26535.6;7.69148;0
20190626114058833_FLZ-R0_snap.fits;10.534;26469.7;9.80242;0
20190626114158908_FLZ-R0_snap.fits;11.0551;26474.1;9.84006;0
20190626114258982_FLZ-R0_snap.fits;14.1041;26531.2;10.4094;0
20190626114359057_FLZ-R0_snap.fits;10.0314;26500.5;11.2113;0
20190626114459132_FLZ-R0_snap.fits;10.5985;26544.4;8.90764;0
20190626114615078_FLZ-R0_met.fits;8.79167;26515.1;19.4767;0.853333
20190626114559206_FLZ-R0_snap.fits;12.7849;26465.3;9.9415;0
20190626114729148_FLZ-R0_met.fits;11.571;26487.3;28.1063;0.341333
20190626114659281_FLZ-R0_snap.fits;13.1587;26515.1;12.9049;0
20190626114759356_FLZ-R0_snap.fits;11.5711;26485.8;8.3609;0
20190626114912401_FLZ-R0_met.fits;10.5631;26460.9;102.659;0.341333
20190626114859430_FLZ-R0_snap.fits;12.4468;26477.1;9.1341;0
20190626114959505_FLZ-R0_snap.fits;11.7259;26528.3;8.26258;0
20190626115059580_FLZ-R0_snap.fits;11.1999;26459.5;10.1532;0
20190626115224572_FLZ-R0_met.fits;11.4776;26493.2;25.5461;0.170667
20190626115159654_FLZ-R0_snap.fits;12.9771;26528.3;10.178;0
20190626115259729_FLZ-R0_snap.fits;10.8974;26500.5;11.6216;0
20190626115359804_FLZ-R0_snap.fits;12.269;26490.2;9.31692;0
20190626115459878_FLZ-R0_snap.fits;11.1071;26459.5;9.59298;0
20190626115627942_FLZ-R0_met.fits;12.0789;26506.3;31.5693;0.512
20190626115559953_FLZ-R0_snap.fits;14.6284;26509.3;10.9317;0
20190626115700028_FLZ-R0_snap.fits;12.8864;26543;9.05476;0
20190626115800102_FLZ-R0_snap.fits;13.8729;26497.6;10.8941;0
20190626115928849_FLZ-R0_met.fits;11.7596;26500.5;28.6945;0.341333
20190626115933116_FLZ-R0_met.fits;10.0371;26482.9;31.4261;0.170667
20190626115900177_FLZ-R0_snap.fits;11.2156;26463.9;12.6483;0
