# file name; noise; peak f.; mag.; duration
20190626030020006_FLZ-R0_snap.fits;7.26618;26507.8;7.56355;0
20190626030140220_FLZ-R0_met.fits;9.40516;26493.2;40.6499;0.512
20190626030120081_FLZ-R0_snap.fits;8.55827;26538.6;7.49286;0
20190626030220156_FLZ-R0_snap.fits;7.75172;26545.9;5.80796;0
20190626030319548_FLZ-R0_met.fits;8.33369;26504.9;23.7744;0.170667
20190626030320230_FLZ-R0_snap.fits;8.91532;26518.1;9.82133;0
20190626030420305_FLZ-R0_snap.fits;7.79398;26481.4;6.70426;0
20190626030527889_FLZ-R0_met.fits;7.73617;26504.9;25.5141;0.170667
20190626030520380_FLZ-R0_snap.fits;7.13787;26474.1;5.69062;0
20190626030620454_FLZ-R0_snap.fits;8.08621;26519.5;5.53722;0
20190626030757564_FLZ-R0_met.fits;7.7934;26531.2;20.8153;3.24267
20190626030720529_FLZ-R0_snap.fits;8.47897;26526.9;7.53266;0
20190626030822652_FLZ-R0_met.fits;8.91659;26512.2;29.9731;0.341333
20190626030848081_FLZ-R0_met.fits;8.49587;26519.5;24.3557;0.341333
20190626030820604_FLZ-R0_snap.fits;8.18946;26541.5;9.29215;0
20190626030920678_FLZ-R0_snap.fits;6.89959;26521;7.65016;0
20190626031020753_FLZ-R0_snap.fits;7.15696;26466.8;7.49392;0
20190626031127484_FLZ-R0_met.fits;8.62103;26519.5;19.913;0.170667
20190626031120828_FLZ-R0_snap.fits;7.36268;26491.7;6.48188;0
20190626031234897_FLZ-R0_met.fits;7.29605;26529.8;14.8518;0.341333
20190626031220902_FLZ-R0_snap.fits;7.90478;26458;6.61834;0
20190626031320977_FLZ-R0_snap.fits;8.66449;26456.5;6.18648;0
20190626031508838_FLZ-R0_met.fits;7.27122;26449.2;18.0376;0.512
20190626031421052_FLZ-R0_snap.fits;7.9725;26449.2;6.53126;0
20190626031540753_FLZ-R0_met.fits;8.59892;26487.3;117.635;0.341333
20190626031548945_FLZ-R0_met.fits;8.17351;26521;27.2526;0.341333
20190626031521126_FLZ-R0_snap.fits;7.01422;26534.2;6.18918;0
20190626031624273_FLZ-R0_met.fits;7.82257;26525.4;30.5863;0.341333
20190626031654481_FLZ-R0_met.fits;6.97913;26522.5;18.8741;0.170667
20190626031621201_FLZ-R0_snap.fits;7.58715;26449.2;5.58674;0
20190626031721276_FLZ-R0_snap.fits;7.42821;26480;6.7779;0
20190626031821350_FLZ-R0_snap.fits;7.96902;26544.4;7.29019;0
20190626031927910_FLZ-R0_met.fits;7.38449;26497.6;39.9324;0.170667
20190626031921425_FLZ-R0_snap.fits;6.84166;26534.2;7.00904;0
20190626032021500_FLZ-R0_snap.fits;7.99606;26449.2;5.62457;0
20190626032131814_FLZ-R0_met.fits;8.29484;26523.9;34.8845;1.87733
20190626032121574_FLZ-R0_snap.fits;8.13936;26452.1;7.93102;0
20190626032221649_FLZ-R0_snap.fits;6.40507;26540;8.46287;0
20190626032321724_FLZ-R0_snap.fits;6.79335;26545.9;6.36581;0
20190626032444838_FLZ-R0_met.fits;7.78464;26499;27.6973;0.341333
20190626032506513_FLZ-R0_met.fits;7.36564;26512.2;36.2278;0.341333
20190626032421798_FLZ-R0_snap.fits;8.20056;26528.3;5.90743;0
20190626032537574_FLZ-R0_met.fits;7.33757;26494.6;34.9716;0.341333
20190626032521873_FLZ-R0_snap.fits;7.94695;26493.2;4.62088;0
20190626032621606_FLZ-R0_met.fits;8.03484;26504.9;18.2508;0.170667
20190626032634065_FLZ-R0_met.fits;6.91782;26499;16.6569;0.170667
20190626032621948_FLZ-R0_snap.fits;7.26152;26512.2;6.68055;0
20190626032722022_FLZ-R0_snap.fits;8.0705;26518.1;6.01883;0
20190626032822097_FLZ-R0_snap.fits;7.19609;26507.8;8.4514;0
20190626032925756_FLZ-R0_met.fits;8.09876;26487.3;43.158;0.682667
20190626032941628_FLZ-R0_met.fits;8.14819;26463.9;20.1883;0.170667
20190626032922172_FLZ-R0_snap.fits;8.19405;26509.3;5.79907;0
20190626033032828_FLZ-R0_met.fits;8.19951;26532.7;20.6688;0.170667
20190626033022246_FLZ-R0_snap.fits;7.39223;26528.3;8.89991;0
20190626033203281_FLZ-R0_met.fits;8.70296;26478.5;21.1767;0.170667
20190626033122321_FLZ-R0_snap.fits;8.1614;26474.1;6.90932;0
20190626033222396_FLZ-R0_snap.fits;7.56928;26507.8;8.52385;0
20190626033349094_FLZ-R0_met.fits;6.96969;26521;22.2902;0.341333
20190626033322470_FLZ-R0_snap.fits;7.13031;26487.3;6.50738;0
20190626033422545_FLZ-R0_snap.fits;7.24526;26538.6;6.18978;0
20190626033606310_FLZ-R0_met.fits;8.04824;26507.8;33.968;0.170667
20190626033522620_FLZ-R0_snap.fits;7.90547;26547.4;5.38384;0
20190626033628838_FLZ-R0_met.fits;7.24199;26485.8;18.0252;0.341333
20190626033622694_FLZ-R0_snap.fits;7.01484;26452.1;9.30221;0
20190626033722769_FLZ-R0_snap.fits;8.97735;26475.6;6.18494;0
20190626033852710_FLZ-R0_met.fits;8.0316;26502;22.6419;0.170667
20190626033903633_FLZ-R0_met.fits;8.10437;26493.2;24.5066;0.170667
20190626033822844_FLZ-R0_snap.fits;7.73388;26515.1;7.98149;0
20190626033957393_FLZ-R0_met.fits;8.90965;26513.7;23.9791;0.170667
20190626033922918_FLZ-R0_snap.fits;9.05021;26471.2;5.82886;0
20190626034022993_FLZ-R0_snap.fits;7.13828;26474.1;4.75821;0
20190626034123068_FLZ-R0_snap.fits;6.77148;26478.5;6.96344;0
20190626034246353_FLZ-R0_met.fits;8.34378;26522.5;39.614;0.341333
20190626034223142_FLZ-R0_snap.fits;6.87286;26466.8;7.46884;0
20190626034323217_FLZ-R0_snap.fits;8.46773;26468.3;5.07762;0
20190626034423292_FLZ-R0_snap.fits;8.10519;26543;7.87401;0
20190626034611836_FLZ-R0_met.fits;7.97005;26497.6;32.2666;0.341333
20190626034523366_FLZ-R0_snap.fits;7.74139;26494.6;7.49849;0
20190626034623441_FLZ-R0_snap.fits;7.43118;26506.3;5.71742;0
20190626034740753_FLZ-R0_met.fits;7.98733;26534.2;16.7016;0.341333
20190626034723516_FLZ-R0_snap.fits;7.50626;26512.2;7.89177;0
20190626034823590_FLZ-R0_snap.fits;8.76999;26529.8;6.8957;0
20190626034948753_FLZ-R0_met.fits;7.16894;26463.9;17.7259;0.170667
20190626034923665_FLZ-R0_snap.fits;7.70792;26543;7.52182;0
20190626035023740_FLZ-R0_snap.fits;8.25051;26469.7;6.37354;0
20190626035209212_FLZ-R0_met.fits;6.93397;26510.7;15.0116;0.170667
20190626035123814_FLZ-R0_snap.fits;7.58719;26469.7;8.22575;0
20190626035232934_FLZ-R0_met.fits;8.66998;26490.2;33.4342;0.341333
20190626035236006_FLZ-R0_met.fits;6.92722;26504.9;15.3071;0.170667
20190626035223889_FLZ-R0_snap.fits;6.75684;26540;6.52046;0
20190626035323964_FLZ-R0_snap.fits;6.90356;26468.3;5.71538;0
20190626035519505_FLZ-R0_met.fits;7.99614;26512.2;24.2599;0.170667
20190626035424038_FLZ-R0_snap.fits;7.86789;26538.6;6.01827;0
20190626035524113_FLZ-R0_snap.fits;8.18689;26540;6.22652;0
20190626035650129_FLZ-R0_met.fits;5.91759;26474.1;17.1274;0.170667
20190626035624188_FLZ-R0_snap.fits;7.22564;26526.9;6.45698;0
20190626035738257_FLZ-R0_met.fits;8.0274;26465.3;22.2789;2.048
20190626035743377_FLZ-R0_met.fits;7.31527;26487.3;24.231;0.170667
20190626035802662_FLZ-R0_met.fits;7.16906;26523.9;44.1517;0.170667
20190626035805564_FLZ-R0_met.fits;7.43737;26519.5;16.4748;0.170667
20190626035724262_FLZ-R0_snap.fits;7.11638;26452.1;7.30446;0
20190626035909564_FLZ-R0_met.fits;7.66201;26522.5;17.0477;0.170667
20190626035824337_FLZ-R0_snap.fits;7.01877;26494.6;5.79972;0
20190626035933969_FLZ-R0_met.fits;7.83823;26522.5;22.1757;0.512
20190626035924412_FLZ-R0_snap.fits;8.01296;26482.9;6.83656;0
