# file name; noise; peak f.; mag.; duration
20190626230105745_FLZ-R0_met.fits;7.55604;26491.7;59.8274;0.512
20190626230049532_FLZ-R0_snap.fits;9.81876;26475.6;6.87793;0
20190626230149606_FLZ-R0_snap.fits;7.90668;26466.8;5.76781;0
20190626230322961_FLZ-R0_met.fits;7.81392;26468.3;28.5149;0.170667
20190626230249681_FLZ-R0_snap.fits;7.35279;26519.5;7.51868;0
20190626230349756_FLZ-R0_snap.fits;7.68242;26513.7;6.55528;0
20190626230449830_FLZ-R0_snap.fits;6.07928;26516.6;7.83467;0
20190626230549905_FLZ-R0_snap.fits;6.96545;26528.3;6.91058;0
20190626230649980_FLZ-R0_snap.fits;6.27057;26491.7;8.833;0
20190626230750054_FLZ-R0_snap.fits;8.43554;26522.5;7.20351;0
20190626230850129_FLZ-R0_snap.fits;8.16624;26481.4;7.24562;0
20190626230959249_FLZ-R0_met.fits;7.56837;26490.2;25.5739;0.170667
20190626231022289_FLZ-R0_met.fits;7.66586;26463.9;31.9134;0.341333
20190626231044646_FLZ-R0_met.fits;8.0616;26469.7;26.1177;0.170667
20190626230950204_FLZ-R0_snap.fits;7.5909;26547.4;8.02864;0
20190626231137382_FLZ-R0_met.fits;6.81905;26512.2;18.7847;0.170667
20190626231050278_FLZ-R0_snap.fits;7.35904;26504.9;6.64187;0
20190626231151889_FLZ-R0_met.fits;7.17906;26506.3;21.8348;0.170667
20190626231231484_FLZ-R0_met.fits;8.02856;26455.1;34.0948;0.341333
20190626231150353_FLZ-R0_snap.fits;7.41084;26459.5;7.68766;0
20190626231308177_FLZ-R0_met.fits;6.30065;26499;14.0572;0.170667
20190626231250428_FLZ-R0_snap.fits;7.90545;26515.1;4.48518;0
20190626231350502_FLZ-R0_snap.fits;7.84783;26469.7;7.29071;0
20190626231527100_FLZ-R0_met.fits;6.3441;26490.2;14.5249;0.170667
20190626231450577_FLZ-R0_snap.fits;7.692;26482.9;6.84101;0
20190626231550652_FLZ-R0_snap.fits;7.76607;26544.4;6.76878;0
20190626231715985_FLZ-R0_met.fits;6.66291;26449.2;24.2688;0.170667
20190626231650726_FLZ-R0_snap.fits;6.78667;26463.9;6.525;0
20190626231840806_FLZ-R0_met.fits;6.98937;26474.1;67.4778;0.341333
20190626231845585_FLZ-R0_met.fits;6.00209;26469.7;36.7197;0.170667
20190626231750801_FLZ-R0_snap.fits;8.73955;26504.9;8.31997;0
20190626231910332_FLZ-R0_met.fits;6.84258;26452.1;17.4443;0.341333
20190626231850876_FLZ-R0_snap.fits;7.64384;26518.1;6.70912;0
20190626231950950_FLZ-R0_snap.fits;6.7963;26456.5;6.38637;0
20190626232055974_FLZ-R0_met.fits;8.30318;26509.3;31.757;0.341333
20190626232109969_FLZ-R0_met.fits;7.32641;26493.2;17.0943;0.170667
20190626232051025_FLZ-R0_snap.fits;7.73868;26531.2;4.68759;0
20190626232239569_FLZ-R0_met.fits;8.02213;26458;41.6397;0.341333
20190626232151100_FLZ-R0_snap.fits;7.43347;26537.1;7.07684;0
20190626232251174_FLZ-R0_snap.fits;8.41279;26480;6.04681;0
20190626232351249_FLZ-R0_snap.fits;7.76857;26513.7;6.74201;0
20190626232452177_FLZ-R0_met.fits;7.74945;26450.7;17.5076;0.170667
20190626232451324_FLZ-R0_snap.fits;7.00245;26510.7;6.66983;0
20190626232551398_FLZ-R0_snap.fits;7.32466;26537.1;7.51868;0
20190626232712977_FLZ-R0_met.fits;8.66155;26515.1;20.4872;0.341333
20190626232724753_FLZ-R0_met.fits;6.54901;26480;23.2308;0.512
20190626232651473_FLZ-R0_snap.fits;7.90306;26477.1;6.39757;0
20190626232835068_FLZ-R0_met.fits;5.92877;26496.1;14.4177;0.512
20190626232839676_FLZ-R0_met.fits;7.31088;26500.5;15.5303;0.170667
20190626232842748_FLZ-R0_met.fits;7.20234;26485.8;16.3786;0.170667
20190626232751548_FLZ-R0_snap.fits;7.16858;26474.1;8.08554;0
20190626232855889_FLZ-R0_met.fits;6.50682;26490.2;21.2727;0.170667
20190626232851622_FLZ-R0_snap.fits;8.03866;26460.9;6.87441;0
20190626233021052_FLZ-R0_met.fits;5.9899;26529.8;18.9844;0.341333
20190626232951697_FLZ-R0_snap.fits;7.80424;26541.5;5.29315;0
20190626233051772_FLZ-R0_snap.fits;7.14143;26463.9;5.51694;0
20190626233246289_FLZ-R0_met.fits;8.05054;26478.5;30.6113;0.341333
20190626233151846_FLZ-R0_snap.fits;7.84147;26525.4;6.20939;0
20190626233251921_FLZ-R0_snap.fits;6.65158;26537.1;8.66912;0
20190626233351996_FLZ-R0_snap.fits;7.44424;26531.2;6.64648;0
20190626233459068_FLZ-R0_met.fits;7.33459;26507.8;15.0075;0.170667
20190626233452070_FLZ-R0_snap.fits;7.77163;26522.5;6.73077;0
20190626233552145_FLZ-R0_snap.fits;7.62716;26547.4;6.70779;0
20190626233652220_FLZ-R0_snap.fits;7.42628;26547.4;5.78128;0
20190626233758438_FLZ-R0_met.fits;8.32151;26493.2;19.7514;0.170667
20190626233752294_FLZ-R0_snap.fits;8.67754;26494.6;7.55088;0
20190626233908753_FLZ-R0_met.fits;7.22988;26510.7;17.7439;0.170667
20190626233852369_FLZ-R0_snap.fits;7.18324;26449.2;6.30283;0
20190626233952444_FLZ-R0_snap.fits;8.60402;26543;7.42396;0
20190626234052518_FLZ-R0_snap.fits;8.2093;26462.4;6.08626;0
20190626234152593_FLZ-R0_snap.fits;8.00179;26456.5;6.89254;0
20190626234322193_FLZ-R0_met.fits;7.94382;26500.5;17.116;0.341333
20190626234252668_FLZ-R0_snap.fits;8.11286;26497.6;6.63859;0
20190626234352742_FLZ-R0_snap.fits;7.37096;26504.9;7.55301;0
20190626234452817_FLZ-R0_snap.fits;7.61009;26491.7;7.06889;0
20190626234552892_FLZ-R0_snap.fits;6.95182;26535.6;6.45554;0
20190626234654502_FLZ-R0_met.fits;7.53954;26507.8;27.9228;0.170667
20190626234652966_FLZ-R0_snap.fits;6.87703;26537.1;4.70924;0
20190626234811644_FLZ-R0_met.fits;7.32827;26484.4;19.5723;0.170667
20190626234753041_FLZ-R0_snap.fits;7.64797;26500.5;6.6897;0
20190626234853116_FLZ-R0_snap.fits;8.38614;26538.6;7.56485;0
20190626235032614_FLZ-R0_met.fits;7.83888;26485.8;22.9197;0.170667
20190626234953190_FLZ-R0_snap.fits;6.25806;26474.1;6.7605;0
20190626235053265_FLZ-R0_snap.fits;7.31993;26456.5;8.27126;0
20190626235153340_FLZ-R0_snap.fits;7.85764;26469.7;6.39751;0
20190626235315772_FLZ-R0_met.fits;7.66348;26504.9;17.6732;0.170667
20190626235322598_FLZ-R0_met.fits;7.63099;26503.4;20.6296;0.170667
20190626235253414_FLZ-R0_snap.fits;8.03672;26485.8;7.08894;0
20190626235400486_FLZ-R0_met.fits;7.08638;26499;21.4661;0.341333
20190626235353489_FLZ-R0_snap.fits;7.42237;26545.9;6.63861;0
20190626235453564_FLZ-R0_snap.fits;9.7535;26478.5;6.57044;0
20190626235553638_FLZ-R0_snap.fits;7.25003;26537.1;7.97459;0
20190626235653713_FLZ-R0_snap.fits;7.55007;26513.7;6.43523;0
20190626235753788_FLZ-R0_snap.fits;7.13956;26478.5;6.74353;0
20190626235853862_FLZ-R0_snap.fits;6.9084;26512.2;7.69168;0
20190626235953937_FLZ-R0_snap.fits;8.47613;26475.6;7.18464;0
