#timestamp,LO_Frequency,Hit,StdDev 
1561550415.8,286046997.8,N
1561550435.6,286046998.0,N
1561550455.5,286046999.1,N
1561550475.3,286046996.7,N
1561550495.1,286046997.7,N
1561550515.9,286046997.5,N
1561550535.7,286046997.8,N
1561550555.5,286046997.4,N
1561550575.4,286046996.2,N
1561550595.2,286046994.1,N
1561550615.1,286046992.3,Y
1561550616.0,286046992.3,P
1561550635.8,286046993.3,N
1561550655.6,286046993.5,N
1561550675.5,286046993.4,Y
1561550695.3,286047000.5,P
1561550715.2,286046998.6,N
1561550735.9,286047000.1,N
1561550755.7,286047000.5,N
1561550775.6,286047001.1,N
1561550795.4,286046998.7,N
1561550815.3,286047000.8,N
1561550835.1,286046998.5,N
1561550836.0,286046998.5,N
1561550855.8,286047000.5,N
1561550875.7,286046998.6,N
1561550895.5,286046998.4,N
1561550915.3,286046998.3,N
1561550935.2,286046997.7,N
1561550955.0,286046999.6,N
1561550955.9,286046999.6,N
1561550975.8,286046998.3,N
1561550995.6,286046996.5,N
1561551015.4,286046995.6,N
1561551035.3,286046993.4,Y
1561551055.1,286046999.6,P
1561551075.9,286046997.0,P
1561551095.7,286046997.5,N
1561551115.5,286046996.5,Y
1561551135.4,286047002.7,P
1561551155.2,286047001.9,N
1561551175.1,286047001.6,N
1561551176.0,286047001.6,N
1561551195.8,286047001.6,N
1561551215.6,286047004.1,N
1561551235.5,286047003.9,N
1561551255.3,286047003.7,N
1561551275.1,286047003.1,N
1561551295.9,286047003.2,N
1561551315.7,286047003.8,N
1561551335.6,286047005.7,Y
1561551355.4,286047004.0,P
1561551375.2,286047001.7,N
1561551395.1,286047003.4,P
1561551396.0,286047003.4,Y
1561551415.8,286046999.1,P
1561551435.7,286047001.2,N
1561551455.5,286047001.0,N
1561551475.3,286046999.4,N
1561551495.2,286046999.6,N
1561551515.9,286047000.8,N
1561551535.7,286046999.0,N
1561551555.6,286046999.3,N
1561551575.4,286046997.3,N
1561551595.2,286046997.5,N
1561551615.1,286046996.0,N
1561551616.0,286046996.0,N
1561551635.8,286046996.3,N
1561551655.7,286046993.6,Y
1561551675.5,286046993.4,P
1561551695.3,286046993.7,N
1561551715.2,286046992.4,N
1561551735.0,286046992.3,Y
1561551735.9,286046992.3,P
1561551755.8,286046998.7,N
1561551775.6,286047000.7,N
1561551795.4,286047001.2,N
1561551815.3,286046999.1,N
1561551835.1,286046998.1,N
1561551855.8,286046999.1,N
1561551875.7,286046999.5,N
1561551895.5,286046998.7,N
1561551915.4,286047011.9,Y
1561551935.2,286047000.5,P
1561551955.0,286047002.1,N
1561551955.9,286047002.1,N
1561551975.8,286047004.2,N
1561551995.6,286047004.1,N
1561552015.5,286047002.1,N
1561552035.3,286047004.0,N
1561552055.1,286047003.2,N
1561552075.9,286047003.9,N
1561552095.7,286047003.5,N
1561552115.5,286047002.9,N
1561552135.4,286047003.5,N
1561552155.2,286047004.0,N
1561552175.1,286047006.0,Y
1561552176.0,286047006.0,P
1561552195.8,286047002.4,N
1561552215.6,286047002.4,N
1561552235.5,286047001.0,N
1561552255.3,286046997.4,N
1561552275.1,286046999.3,N
1561552295.9,286046997.7,N
1561552315.7,286046999.6,N
1561552335.6,286046996.6,N
1561552355.4,286046997.9,N
1561552375.2,286046997.9,N
1561552395.1,286046995.2,N
1561552396.0,286046995.2,N
1561552415.8,286046994.9,N
1561552435.6,286046995.6,N
1561552455.5,286046996.6,N
1561552475.3,286046997.7,N
1561552495.2,286046997.9,N
1561552515.9,286046995.5,N
1561552535.7,286046995.7,N
1561552555.6,286046997.9,N
1561552575.4,286046997.8,N
1561552595.2,286046998.0,N
1561552615.1,286046995.0,N
1561552616.0,286046995.0,N
1561552635.8,286046997.0,N
1561552655.7,286046999.3,N
1561552675.5,286046997.7,N
1561552695.3,286046997.0,N
1561552715.2,286046997.2,N
1561552735.9,286046997.1,N
1561552755.7,286046999.0,N
1561552775.6,286046997.9,N
1561552795.4,286046996.6,N
1561552815.3,286046997.5,N
1561552835.1,286046994.9,Y
1561552836.0,286046994.9,P
1561552855.8,286046996.6,P
1561552875.7,286046998.9,N
1561552895.5,286047001.1,N
1561552915.3,286047001.1,N
1561552935.2,286046998.1,N
1561552955.0,286046997.2,N
1561552955.9,286046997.2,N
1561552975.8,286046996.7,N
1561552995.6,286046997.3,N
1561553015.4,286046999.4,N
1561553035.3,286046997.2,N
1561553055.1,286046999.0,N
1561553075.9,286047011.9,Y
1561553095.7,286047001.5,P
1561553115.5,286047002.4,N
1561553135.4,286046998.2,N
1561553155.2,286047000.5,N
1561553175.1,286047000.6,N
1561553176.0,286047000.6,N
1561553195.8,286047001.2,N
1561553215.6,286046998.9,N
1561553235.5,286046999.3,N
1561553255.3,286046999.4,N
1561553275.1,286046996.9,N
1561553295.9,286046998.9,N
1561553315.7,286046999.3,N
1561553335.6,286046998.2,N
1561553355.4,286047001.0,N
1561553375.2,286046996.6,N
1561553395.1,286046996.9,N
1561553396.0,286046996.9,N
1561553415.8,286046999.5,N
1561553435.7,286046997.0,N
1561553455.5,286046998.1,N
1561553475.4,286046997.3,N
1561553495.2,286046996.6,N
1561553515.0,286046997.1,N
1561553515.9,286046997.1,N
1561553535.8,286046995.0,N
1561553555.6,286046996.7,N
1561553575.4,286046999.4,N
1561553595.3,286046996.5,N
1561553615.1,286047000.8,N
1561553635.9,286046999.9,N
1561553655.7,286047000.3,N
1561553675.5,286047002.6,N
1561553695.4,286047002.2,N
1561553715.2,286047002.4,N
1561553735.0,286047002.5,N
1561553735.9,286047002.5,N
1561553755.8,286047002.6,N
1561553775.6,286047000.0,N
1561553795.5,286047000.0,N
1561553815.3,286047002.6,N
1561553835.1,286047001.8,N
1561553855.9,286047001.8,N
1561553875.7,286047004.4,N
1561553895.5,286047001.3,N
1561553915.4,286047004.4,N
1561553935.2,286047001.6,N
1561553955.1,286047001.4,N
1561553956.0,286047001.4,N
1561553975.8,286047002.3,N
1561553995.6,286047002.1,N
