# file name; noise; peak f.; mag.; duration
20190626040024486_FLZ-R0_snap.fits;6.92173;26545.9;6.35059;0
20190626040150673_FLZ-R0_met.fits;8.75632;26513.7;38.4798;0.512
20190626040124561_FLZ-R0_snap.fits;7.76497;26490.2;7.7583;0
20190626040238289_FLZ-R0_met.fits;7.79273;26493.2;23.9841;0.170667
20190626040245798_FLZ-R0_met.fits;8.7659;26544.4;56.2461;3.072
20190626040224636_FLZ-R0_snap.fits;8.32794;26522.5;6.87141;0
20190626040326929_FLZ-R0_met.fits;7.85725;26526.9;35.4659;0.512
20190626040324710_FLZ-R0_snap.fits;7.67839;26509.3;23.5191;0
20190626040423078_FLZ-R0_met.fits;7.35755;26509.3;38.643;0.341333
20190626040424785_FLZ-R0_snap.fits;8.21101;26482.9;6.00352;0
20190626040524860_FLZ-R0_snap.fits;8.02425;26507.8;8.18273;0
20190626040701969_FLZ-R0_met.fits;7.90986;26472.7;16.1232;0.170667
20190626040624934_FLZ-R0_snap.fits;7.54015;26459.5;5.40105;0
20190626040725009_FLZ-R0_snap.fits;7.2504;26529.8;5.51148;0
20190626040825084_FLZ-R0_snap.fits;7.57545;26469.7;6.86417;0
20190626041015846_FLZ-R0_met.fits;6.63185;26503.4;135.892;1.024
20190626040925158_FLZ-R0_snap.fits;5.88263;26488.8;7.09834;0
20190626041025233_FLZ-R0_snap.fits;7.98458;26465.3;6.23146;0
20190626041125308_FLZ-R0_snap.fits;7.61384;26450.7;6.67356;0
20190626041238694_FLZ-R0_met.fits;7.82728;26545.9;42.119;0.341333
20190626041246886_FLZ-R0_met.fits;8.09871;26515.1;21.2215;0.512
20190626041225382_FLZ-R0_snap.fits;7.82331;26538.6;7.42189;0
20190626041351910_FLZ-R0_met.fits;8.18686;26455.1;23.2434;0.682667
20190626041404540_FLZ-R0_met.fits;7.91464;26526.9;23.4921;0.170667
20190626041415974_FLZ-R0_met.fits;7.99699;26490.2;16.3852;0.341333
20190626041325457_FLZ-R0_snap.fits;7.78839;26475.6;4.95702;0
20190626041425532_FLZ-R0_snap.fits;8.17628;26493.2;4.83934;0
20190626041615270_FLZ-R0_met.fits;7.96063;26500.5;18.5056;0.170667
20190626041620732_FLZ-R0_met.fits;8.24425;26455.1;23.2608;0.853333
20190626041525606_FLZ-R0_snap.fits;9.10344;26526.9;6.12453;0
20190626041625681_FLZ-R0_snap.fits;7.43184;26459.5;6.46955;0
20190626041725756_FLZ-R0_snap.fits;8.35614;26545.9;7.64783;0
20190626041824977_FLZ-R0_met.fits;8.00158;26547.4;19.6015;0.170667
20190626041825830_FLZ-R0_snap.fits;6.94916;26453.6;6.75364;0
20190626041925905_FLZ-R0_snap.fits;6.53864;26506.3;6.22716;0
20190626042025980_FLZ-R0_snap.fits;7.10699;26468.3;6.29702;0
20190626042215036_FLZ-R0_met.fits;7.55035;26544.4;28.0015;0.341333
20190626042126054_FLZ-R0_snap.fits;7.73934;26538.6;8.20083;0
20190626042307601_FLZ-R0_met.fits;7.62768;26468.3;15.7427;2.73067
20190626042226129_FLZ-R0_snap.fits;7.0792;26469.7;6.80636;0
20190626042326204_FLZ-R0_snap.fits;8.35495;26488.8;7.78906;0
20190626042426278_FLZ-R0_snap.fits;7.36847;26468.3;6.95047;0
20190626042526353_FLZ-R0_snap.fits;7.72797;26519.5;6.34704;0
20190626042626428_FLZ-R0_snap.fits;8.24173;26510.7;6.73361;0
20190626042726502_FLZ-R0_snap.fits;8.27602;26513.7;5.88999;0
20190626042826577_FLZ-R0_snap.fits;7.00865;26518.1;4.11492;0
20190626042951398_FLZ-R0_met.fits;8.21485;26455.1;39.0315;1.024
20190626042926652_FLZ-R0_snap.fits;8.44268;26460.9;6.87615;0
20190626043026726_FLZ-R0_snap.fits;7.23476;26475.6;7.14532;0
20190626043202641_FLZ-R0_met.fits;6.57513;26503.4;18.1204;0.512
20190626043126801_FLZ-R0_snap.fits;7.95965;26518.1;6.17149;0
20190626043226876_FLZ-R0_snap.fits;9.04599;26523.9;7.71941;0
20190626043326950_FLZ-R0_snap.fits;7.1796;26472.7;8.43799;0
20190626043440166_FLZ-R0_met.fits;7.37649;26544.4;16.4025;0.170667
20190626043427025_FLZ-R0_snap.fits;8.39594;26488.8;8.21337;0
20190626043527100_FLZ-R0_snap.fits;8.59846;26455.1;6.5874;0
20190626043715644_FLZ-R0_met.fits;8.19812;26529.8;179.003;4.608
20190626043627174_FLZ-R0_snap.fits;7.8553;26468.3;6.07518;0
20190626043727249_FLZ-R0_snap.fits;8.10457;26547.4;6.2768;0
20190626043835857_FLZ-R0_met.fits;9.14578;26491.7;32.655;0.341333
20190626043827324_FLZ-R0_snap.fits;7.56991;26474.1;6.59675;0
20190626043927398_FLZ-R0_snap.fits;8.43865;26521;6.51292;0
20190626044027473_FLZ-R0_snap.fits;7.20213;26534.2;7.68809;0
20190626044127548_FLZ-R0_snap.fits;7.04731;26450.7;7.97002;0
20190626044227622_FLZ-R0_snap.fits;8.21867;26543;7.72833;0
20190626044344081_FLZ-R0_met.fits;7.71282;26532.7;21.378;0.341333
20190626044400124_FLZ-R0_met.fits;9.25822;26499;35.5807;0.170667
20190626044327697_FLZ-R0_snap.fits;7.97021;26515.1;5.19883;0
20190626044427772_FLZ-R0_snap.fits;8.16872;26547.4;6.79464;0
20190626044618534_FLZ-R0_met.fits;7.08402;26500.5;16.057;0.512
20190626044527846_FLZ-R0_snap.fits;7.91293;26453.6;6.1973;0
20190626044627921_FLZ-R0_snap.fits;7.71735;26507.8;6.91072;0
20190626044750865_FLZ-R0_met.fits;7.43078;26466.8;15.1234;0.170667
20190626044817660_FLZ-R0_met.fits;7.33792;26516.6;16.3474;0.170667
20190626044727996_FLZ-R0_snap.fits;8.84586;26502;6.77234;0
20190626044828070_FLZ-R0_snap.fits;7.86744;26459.5;7.89327;0
20190626044949308_FLZ-R0_met.fits;7.40085;26528.3;39.5289;0.170667
20190626044928145_FLZ-R0_snap.fits;8.04665;26503.4;5.35231;0
20190626045033340_FLZ-R0_met.fits;8.83488;26488.8;19.3073;0.170667
20190626045039313_FLZ-R0_met.fits;8.46891;26518.1;18.4087;0.170667
20190626045047676_FLZ-R0_met.fits;8.04531;26526.9;16.3918;0.341333
20190626045028220_FLZ-R0_snap.fits;8.0995;26535.6;9.28682;0
20190626045128294_FLZ-R0_snap.fits;7.15312;26482.9;6.54398;0
20190626045228369_FLZ-R0_snap.fits;9.28615;26482.9;7.02214;0
20190626045328444_FLZ-R0_snap.fits;7.30545;26547.4;11.0581;0
20190626045445073_FLZ-R0_met.fits;8.5239;26521;18.2697;0.170667
20190626045456849_FLZ-R0_met.fits;7.87537;26494.6;54.8274;1.19467
20190626045428518_FLZ-R0_snap.fits;8.09026;26449.2;5.41811;0
20190626045559825_FLZ-R0_met.fits;7.59247;26522.5;15.7059;0.170667
20190626045528593_FLZ-R0_snap.fits;8.46633;26460.9;8.42827;0
20190626045628668_FLZ-R0_snap.fits;6.99378;26450.7;6.04643;0
20190626045728742_FLZ-R0_snap.fits;8.62904;26541.5;7.69591;0
20190626045846737_FLZ-R0_met.fits;7.58148;26523.9;22.758;0.341333
20190626045828817_FLZ-R0_snap.fits;8.27006;26477.1;5.53425;0
20190626045927868_FLZ-R0_met.fits;8.15232;26500.5;33.0078;1.19467
20190626045934012_FLZ-R0_met.fits;7.5566;26491.7;34.3377;0.341333
20190626045948518_FLZ-R0_met.fits;8.17725;26472.7;20.1349;0.170667
20190626045928892_FLZ-R0_snap.fits;8.0596;26537.1;7.13282;0
