#timestamp,LO_Frequency,Hit,StdDev 
1561532415.3,286046990.9,Y
1561532435.2,286046997.2,P
1561532455.0,286046995.6,N
1561532455.9,286046995.6,P
1561532475.8,286046997.9,N
1561532495.6,286046996.2,N
1561532515.4,286046994.3,Y
1561532535.3,286046995.2,P
1561532555.1,286046993.6,P
1561532575.8,286046994.6,P
1561532595.7,286046992.4,Y
1561532615.5,286046994.9,P
1561532635.4,286046993.3,P
1561532655.2,286046994.3,P
1561532675.0,286046992.5,Y
1561532675.9,286046992.5,P
1561532695.8,286046996.6,P
1561532715.6,286046997.9,N
1561532735.4,286046995.0,N
1561532755.3,286046996.3,N
1561532775.1,286046993.9,Y
1561532795.9,286046997.7,P
1561532815.7,286046995.8,P
1561532835.5,286046994.4,P
1561532855.4,286046993.2,Y
1561532875.2,286046993.7,P
1561532895.1,286046991.9,P
1561532896.0,286046991.9,P
1561532915.8,286046990.5,Y
1561532935.6,286046999.6,P
1561532955.5,286046998.3,N
1561532975.3,286046996.6,N
1561532995.2,286046995.1,N
1561533015.9,286046996.0,N
1561533065.8,286046993.3,E
1561533075.7,286046997.1,N
1561533095.5,286046998.3,P
1561533115.4,286047000.6,N
1561533135.2,286047000.4,N
1561533155.0,286046996.7,N
1561533155.9,286046996.7,N
1561533175.8,286046995.5,N
1561533195.6,286046996.3,N
1561533215.4,286046995.9,N
1561533235.3,286046994.3,Y
1561533255.1,286046992.4,P
1561533275.9,286046991.2,P
1561533295.7,286046990.2,P
1561533315.5,286046996.1,N
1561533335.4,286046995.9,N
1561533355.2,286046995.7,N
1561533375.1,286046995.2,N
1561533376.0,286046995.2,N
1561533395.8,286046995.5,N
1561533415.6,286046992.0,Y
1561533435.5,286046997.9,P
1561533455.3,286046998.7,N
1561533475.1,286047001.0,N
1561533495.9,286047001.6,N
1561533515.7,286047000.6,N
1561533535.6,286046994.9,N
1561533555.4,286046993.7,N
1561533575.2,286046992.6,N
1561533595.1,286046991.6,N
1561533596.0,286046991.6,N
1561533615.8,286046986.4,Y
1561533635.7,286046989.1,P
1561533655.5,286046989.3,P
1561533675.3,286046988.5,P
1561533695.2,286046987.9,Y
1561533715.0,286046993.3,P
1561533715.9,286046993.3,P
1561533735.7,286046994.8,P
1561533755.6,286046992.5,Y
1561533775.4,286046997.0,P
1561533795.3,286046994.9,N
1561533815.1,286046998.0,N
1561533816.0,286046998.0,N
1561533835.8,286046997.0,N
1561533855.7,286046996.7,N
1561533875.5,286046997.4,N
1561533895.4,286046995.2,Y
1561533915.2,286046996.9,P
1561533935.0,286046996.5,P
1561533935.9,286046996.5,P
1561533955.8,286046997.4,Y
1561533975.6,286047001.2,P
1561533995.5,286046999.5,N
1561534015.3,286046995.2,N
1561534035.1,286046993.8,N
1561534055.9,286046993.8,N
1561534075.7,286046991.8,N
1561534095.5,286046994.4,N
1561534115.4,286046997.5,N
1561534135.2,286046997.8,N
1561534155.1,286046993.0,N
1561534156.0,286046993.0,N
1561534175.8,286046991.0,Y
1561534195.6,286046993.8,P
1561534215.5,286046994.3,P
1561534235.3,286046992.7,P
1561534255.2,286046989.0,Y
1561534275.9,286046995.9,P
1561534295.7,286046992.1,P
1561534315.6,286046993.2,P
1561534335.4,286046991.1,Y
1561534355.3,286046995.4,P
1561534375.1,286046996.6,P
1561534376.0,286046996.6,P
1561534395.8,286046996.8,N
1561534415.7,286046996.4,Y
1561534435.5,286046995.1,P
1561534455.3,286046993.8,P
1561534475.2,286046994.6,P
1561534495.0,286046993.4,Y
1561534495.9,286046993.4,P
1561534515.8,286046998.7,N
1561534535.6,286046998.5,N
1561534555.4,286046998.7,N
1561534575.3,286046999.5,N
1561534595.1,286046999.3,N
1561534615.9,286046997.8,N
1561534635.7,286046992.1,Y
1561534655.5,286046990.1,P
1561534675.4,286046991.1,N
1561534695.2,286046987.3,P
1561534715.0,286046988.4,Y
1561534716.0,286046988.4,P
1561534735.8,286046993.5,P
1561534755.6,286046992.1,P
1561534775.5,286046993.1,Y
1561534795.3,286047002.7,P
1561534815.1,286047000.8,N
1561534835.9,286046999.7,N
1561534855.7,286047002.0,N
1561534875.6,286046999.7,N
1561534895.4,286047002.2,N
1561534915.2,286046998.9,N
1561534935.1,286046998.0,N
1561534936.0,286046998.0,N
1561534955.8,286046993.3,N
1561534975.6,286046994.4,N
1561534995.5,286046991.9,N
1561535015.3,286046993.0,N
1561535035.1,286046990.2,N
1561535055.9,286046990.9,N
1561535075.7,286046990.6,N
1561535095.6,286046992.7,N
1561535115.4,286046993.2,N
1561535135.2,286046991.1,N
1561535155.1,286046989.4,N
1561535156.0,286046989.4,N
1561535175.8,286046987.2,N
1561535195.6,286046986.9,N
1561535215.5,286046988.1,N
1561535235.3,286046985.3,N
1561535255.2,286046984.6,Y
1561535275.9,286046989.6,P
1561535295.7,286046988.5,P
1561535315.6,286046992.5,P
1561535335.4,286046995.5,N
1561535355.3,286046996.6,N
1561535375.1,286046998.9,N
1561535376.0,286046998.9,N
1561535395.8,286046995.4,N
1561535415.7,286046993.6,N
1561535435.5,286046992.7,N
1561535455.3,286046988.9,Y
1561535475.2,286046995.5,P
1561535495.0,286046992.1,P
1561535495.9,286046992.1,P
1561535515.8,286046991.2,Y
1561535535.6,286046991.8,P
1561535555.4,286046988.5,P
1561535575.3,286046988.3,P
1561535595.1,286046987.9,Y
1561535615.9,286046995.9,P
1561535635.7,286046993.3,N
1561535655.5,286046995.6,N
1561535675.4,286046999.3,N
1561535695.2,286047001.0,N
1561535715.0,286046998.1,N
1561535715.9,286046998.1,N
1561535735.8,286047001.2,N
1561535755.6,286047001.1,N
1561535775.5,286046999.4,N
1561535795.3,286046999.6,N
1561535815.1,286046999.6,N
1561535835.9,286046999.5,N
1561535855.7,286046999.2,N
1561535875.5,286046998.9,N
1561535895.4,286046998.1,N
1561535915.2,286047001.2,N
1561535935.1,286046999.4,N
1561535936.0,286046999.4,N
1561535955.8,286046996.7,N
1561535975.6,286046995.9,N
1561535995.5,286046993.8,N
