# file name; noise; peak f.; mag.; duration
20190626190022225_FLZ-R0_met.fits;10.3943;26506.3;23.5012;0.170667
20190626190031612_FLZ-R0_snap.fits;9.97835;26502;7.61076;0
20190626190131686_FLZ-R0_snap.fits;9.10669;26506.3;7.43931;0
20190626190231761_FLZ-R0_snap.fits;9.24701;26487.3;8.55262;0
20190626190331836_FLZ-R0_snap.fits;8.52188;26540;8.54728;0
20190626190431910_FLZ-R0_snap.fits;7.71658;26499;6.87673;0
20190626190531985_FLZ-R0_snap.fits;8.84801;26452.1;7.23795;0
20190626190632060_FLZ-R0_snap.fits;8.27832;26503.4;6.43379;0
20190626190732134_FLZ-R0_snap.fits;9.59526;26450.7;9.22884;0
20190626190832209_FLZ-R0_snap.fits;7.87763;26537.1;7.48057;0
20190626190932284_FLZ-R0_snap.fits;8.35345;26481.4;6.00805;0
20190626191032358_FLZ-R0_snap.fits;9.50451;26528.3;7.3154;0
20190626191132433_FLZ-R0_snap.fits;9.96628;26453.6;7.90969;0
20190626191248380_FLZ-R0_met.fits;8.28417;26485.8;18.7194;0.170667
20190626191232508_FLZ-R0_snap.fits;9.17289;26506.3;8.21993;0
20190626191332582_FLZ-R0_snap.fits;9.07656;26543;7.64125;0
20190626191432657_FLZ-R0_snap.fits;9.74544;26459.5;8.15066;0
20190626191532732_FLZ-R0_snap.fits;10.5637;26497.6;10.0026;0
20190626191632806_FLZ-R0_snap.fits;8.66157;26518.1;6.25153;0
20190626191732881_FLZ-R0_snap.fits;10.195;26484.4;7.26617;0
20190626191832956_FLZ-R0_snap.fits;10.075;26477.1;8.68629;0
20190626191933030_FLZ-R0_snap.fits;9.07022;26478.5;6.73951;0
20190626192033105_FLZ-R0_snap.fits;8.11663;26535.6;7.37529;0
20190626192133180_FLZ-R0_snap.fits;8.38179;26544.4;7.36093;0
20190626192233254_FLZ-R0_snap.fits;7.05321;26500.5;7.13751;0
20190626192333329_FLZ-R0_snap.fits;10.0014;26485.8;9.96036;0
20190626192433404_FLZ-R0_snap.fits;7.96667;26545.9;7.68561;0
20190626192615292_FLZ-R0_met.fits;7.87708;26491.7;38.7397;0.341333
20190626192533478_FLZ-R0_snap.fits;9.83622;26471.2;9.00094;0
20190626192633553_FLZ-R0_snap.fits;9.24739;26528.3;6.24482;0
20190626192733628_FLZ-R0_snap.fits;9.23378;26513.7;9.41342;0
20190626192833702_FLZ-R0_snap.fits;10.3441;26455.1;11.0709;0
20190626192933777_FLZ-R0_snap.fits;8.31654;26525.4;6.68596;0
20190626193041361_FLZ-R0_met.fits;7.61707;26491.7;17.7702;0.170667
20190626193033852_FLZ-R0_snap.fits;8.98931;26459.5;9.25089;0
20190626193137510_FLZ-R0_met.fits;8.12273;26478.5;18.8183;0.170667
20190626193133926_FLZ-R0_snap.fits;9.32726;26519.5;6.85908;0
20190626193234001_FLZ-R0_snap.fits;10.0793;26458;7.27979;0
20190626193334076_FLZ-R0_snap.fits;8.91399;26544.4;7.95694;0
20190626193434150_FLZ-R0_snap.fits;8.2541;26480;7.65681;0
20190626193548049_FLZ-R0_met.fits;9.44295;26496.1;28.6582;0.512
20190626193534225_FLZ-R0_snap.fits;8.86287;26534.2;7.35164;0
20190626193634300_FLZ-R0_snap.fits;10.2719;26475.6;7.99474;0
20190626193734374_FLZ-R0_snap.fits;8.17728;26529.8;8.47223;0
20190626193834449_FLZ-R0_snap.fits;10.6938;26510.7;9.37314;0
20190626193934524_FLZ-R0_snap.fits;7.58352;26462.4;8.48014;0
20190626194121532_FLZ-R0_met.fits;8.02601;26485.8;17.7424;0.341333
20190626194034598_FLZ-R0_snap.fits;9.02006;26545.9;9.00032;0
20190626194134673_FLZ-R0_snap.fits;9.26181;26491.7;6.52609;0
20190626194234748_FLZ-R0_snap.fits;8.68883;26459.5;6.73651;0
20190626194334822_FLZ-R0_snap.fits;7.1787;26478.5;9.71393;0
20190626194502033_FLZ-R0_met.fits;8.06472;26500.5;78.3612;0.170667
20190626194434897_FLZ-R0_snap.fits;8.90698;26480;7.80639;0
20190626194534972_FLZ-R0_snap.fits;8.77042;26506.3;8.58564;0
20190626194635046_FLZ-R0_snap.fits;8.81827;26490.2;7.00089;0
20190626194735121_FLZ-R0_snap.fits;9.42565;26541.5;8.08834;0
20190626194835196_FLZ-R0_snap.fits;8.09592;26455.1;6.13147;0
20190626194935270_FLZ-R0_snap.fits;7.57153;26474.1;7.48981;0
20190626195035345_FLZ-R0_snap.fits;9.25775;26532.7;6.91685;0
20190626195132177_FLZ-R0_met.fits;9.48726;26491.7;21.4684;0.170667
20190626195135420_FLZ-R0_snap.fits;8.40862;26471.2;7.74086;0
20190626195235494_FLZ-R0_snap.fits;9.88568;26503.4;8.83568;0
20190626195335569_FLZ-R0_snap.fits;7.09059;26493.2;5.50963;0
20190626195527185_FLZ-R0_met.fits;8.26739;26521;64.2253;0.341333
20190626195435644_FLZ-R0_snap.fits;7.07119;26462.4;7.97706;0
20190626195535718_FLZ-R0_snap.fits;6.9777;26471.2;6.21799;0
20190626195732113_FLZ-R0_met.fits;7.88948;26503.4;56.723;0.341333
20190626195635793_FLZ-R0_snap.fits;7.83171;26452.1;5.37077;0
20190626195735868_FLZ-R0_snap.fits;7.55742;26502;6.46073;0
20190626195835942_FLZ-R0_snap.fits;7.93273;26488.8;7.81961;0
20190626195936017_FLZ-R0_snap.fits;7.50418;26532.7;6.56687;0
