# file name; noise; peak f.; mag.; duration
20190626210040572_FLZ-R0_snap.fits;6.88616;26468.3;5.77406;0
20190626210140646_FLZ-R0_snap.fits;7.66984;26537.1;7.17713;0
20190626210240721_FLZ-R0_snap.fits;7.14759;26456.5;6.46522;0
20190626210340796_FLZ-R0_snap.fits;8.04189;26480;6.88874;0
20190626210447697_FLZ-R0_met.fits;7.90501;26490.2;49.1519;0.341333
20190626210440870_FLZ-R0_snap.fits;7.08262;26471.2;6.38391;0
20190626210540945_FLZ-R0_snap.fits;7.6731;26543;6.58584;0
20190626210641020_FLZ-R0_snap.fits;6.81101;26465.3;6.75432;0
20190626210741094_FLZ-R0_snap.fits;7.14599;26475.6;5.0796;0
20190626210850726_FLZ-R0_met.fits;6.16246;26482.9;19.4697;0.170667
20190626210841169_FLZ-R0_snap.fits;7.59398;26512.2;7.40813;0
20190626210941244_FLZ-R0_snap.fits;8.36756;26547.4;6.57641;0
20190626211041318_FLZ-R0_snap.fits;7.34561;26484.4;5.10396;0
20190626211230545_FLZ-R0_met.fits;6.7031;26507.8;19.0674;0.170667
20190626211141393_FLZ-R0_snap.fits;8.9071;26449.2;5.6552;0
20190626211307409_FLZ-R0_met.fits;8.41539;26518.1;22.7401;0.853333
20190626211241468_FLZ-R0_snap.fits;6.81371;26502;7.08749;0
20190626211341542_FLZ-R0_snap.fits;7.4408;26507.8;6.85511;0
20190626211441617_FLZ-R0_snap.fits;8.11627;26459.5;6.45611;0
20190626211541692_FLZ-R0_snap.fits;8.29704;26507.8;6.02673;0
20190626211712828_FLZ-R0_met.fits;7.86504;26456.5;21.8374;0.170667
20190626211641766_FLZ-R0_snap.fits;7.51021;26504.9;6.38928;0
20190626211741841_FLZ-R0_snap.fits;7.68481;26482.9;6.41659;0
20190626211841916_FLZ-R0_snap.fits;8.19879;26545.9;7.09987;0
20190626211941990_FLZ-R0_snap.fits;7.2409;26490.2;5.69468;0
20190626212042065_FLZ-R0_snap.fits;6.08378;26458;6.47442;0
20190626212142140_FLZ-R0_snap.fits;7.23666;26484.4;5.98945;0
20190626212242214_FLZ-R0_snap.fits;7.23833;26522.5;6.619;0
20190626212357478_FLZ-R0_met.fits;7.22264;26529.8;17.6514;0.341333
20190626212342289_FLZ-R0_snap.fits;7.87187;26547.4;8.30476;0
20190626212442364_FLZ-R0_snap.fits;6.78121;26504.9;6.61059;0
20190626212542438_FLZ-R0_snap.fits;6.67956;26538.6;7.36723;0
20190626212642513_FLZ-R0_snap.fits;8.49587;26516.6;7.64351;0
20190626212742588_FLZ-R0_snap.fits;8.20599;26480;6.69432;0
20190626212842662_FLZ-R0_snap.fits;7.75845;26449.2;6.16096;0
20190626212942737_FLZ-R0_snap.fits;8.43392;26523.9;6.65268;0
20190626213042812_FLZ-R0_snap.fits;7.54715;26513.7;6.28329;0
20190626213210364_FLZ-R0_met.fits;7.07234;26485.8;22.0849;0.170667
20190626213142886_FLZ-R0_snap.fits;7.76489;26537.1;7.80178;0
20190626213242961_FLZ-R0_snap.fits;7.68279;26458;7.80973;0
20190626213343036_FLZ-R0_snap.fits;8.87166;26488.8;6.53641;0
20190626213443110_FLZ-R0_snap.fits;7.78322;26503.4;6.70095;0
20190626213543185_FLZ-R0_snap.fits;8.88304;26535.6;7.74608;0
20190626213643260_FLZ-R0_snap.fits;7.95029;26502;6.9812;0
20190626213748625_FLZ-R0_met.fits;6.77057;26485.8;15.5557;0.170667
20190626213743334_FLZ-R0_snap.fits;9.59623;26535.6;7.724;0
20190626213848529_FLZ-R0_met.fits;6.83283;26474.1;14.1537;1.19467
20190626213843409_FLZ-R0_snap.fits;8.07775;26450.7;6.59824;0
20190626213943484_FLZ-R0_snap.fits;8.08638;26487.3;8.98483;0
20190626214108646_FLZ-R0_met.fits;8.61404;26506.3;17.3503;0.170667
20190626214043558_FLZ-R0_snap.fits;7.30493;26515.1;6.80462;0
20190626214201041_FLZ-R0_met.fits;8.2642;26450.7;16.8467;0.170667
20190626214143633_FLZ-R0_snap.fits;6.29471;26484.4;8.43692;0
20190626214243708_FLZ-R0_snap.fits;7.2874;26477.1;7.19393;0
20190626214425937_FLZ-R0_met.fits;8.11646;26513.7;37.6763;0.170667
20190626214437372_FLZ-R0_met.fits;8.66451;26509.3;17.6193;0.170667
20190626214343782_FLZ-R0_snap.fits;8.77884;26537.1;8.03378;0
20190626214538812_FLZ-R0_met.fits;7.76452;26494.6;24.2369;0.170667
20190626214443857_FLZ-R0_snap.fits;7.3633;26463.9;5.75679;0
20190626214543932_FLZ-R0_snap.fits;7.46577;26544.4;7.49712;0
20190626214644006_FLZ-R0_snap.fits;8.85982;26465.3;6.11882;0
20190626214744081_FLZ-R0_snap.fits;6.91964;26481.4;7.27539;0
20190626214844156_FLZ-R0_snap.fits;6.42969;26537.1;6.76758;0
20190626215036966_FLZ-R0_met.fits;6.94703;26503.4;45.4023;0.341333
20190626214944230_FLZ-R0_snap.fits;7.15368;26453.6;8.20758;0
20190626215101372_FLZ-R0_met.fits;8.01764;26503.4;41.8909;0.682667
20190626215044305_FLZ-R0_snap.fits;8.81761;26468.3;8.70921;0
20190626215144380_FLZ-R0_snap.fits;7.55784;26535.6;6.63192;0
20190626215244454_FLZ-R0_snap.fits;7.22251;26538.6;5.94011;0
20190626215419516_FLZ-R0_met.fits;7.42228;26449.2;15.0168;0.341333
20190626215344529_FLZ-R0_snap.fits;6.8151;26463.9;5.59453;0
20190626215444604_FLZ-R0_snap.fits;6.62351;26465.3;5.35006;0
20190626215544678_FLZ-R0_snap.fits;8.87521;26449.2;5.74351;0
20190626215728273_FLZ-R0_met.fits;8.17404;26488.8;18.1127;0.170667
20190626215644753_FLZ-R0_snap.fits;6.72501;26518.1;6.85547;0
20190626215749606_FLZ-R0_met.fits;7.54868;26509.3;34.2505;0.170667
20190626215744828_FLZ-R0_snap.fits;7.37966;26525.4;5.93502;0
20190626215844902_FLZ-R0_snap.fits;7.29422;26543;5.68185;0
20190626215944977_FLZ-R0_snap.fits;8.2721;26456.5;5.94115;0
