# file name; noise; peak f.; mag.; duration
20190626140032764_FLZ-R0_met.fits;9.06159;26516.6;19.4247;0.170667
20190626140009212_FLZ-R0_snap.fits;8.52441;26490.2;8.55986;0
20190626140146492_FLZ-R0_met.fits;7.56852;26509.3;25.5797;0.682667
20190626140109286_FLZ-R0_snap.fits;7.79672;26496.1;6.99028;0
20190626140209361_FLZ-R0_snap.fits;7.46626;26538.6;8.17811;0
20190626140309436_FLZ-R0_snap.fits;7.93096;26506.3;6.13508;0
20190626140422652_FLZ-R0_met.fits;12.6427;26475.6;45.6211;0.170667
20190626140409510_FLZ-R0_snap.fits;11.9883;26487.3;9.3989;0
20190626140551569_FLZ-R0_met.fits;8.80729;26497.6;22.0008;0.341333
20190626140509585_FLZ-R0_snap.fits;12.0913;26532.7;9.28339;0
20190626140609660_FLZ-R0_snap.fits;8.48807;26465.3;7.57863;0
20190626140759569_FLZ-R0_met.fits;8.06964;26499;31.8722;0.170667
20190626140709734_FLZ-R0_snap.fits;9.18514;26493.2;4.9316;0
20190626140809809_FLZ-R0_snap.fits;7.61327;26528.3;6.38419;0
20190626140909884_FLZ-R0_snap.fits;7.97073;26506.3;5.99823;0
20190626141009958_FLZ-R0_snap.fits;11.3713;26532.7;12.8725;0
20190626141126929_FLZ-R0_met.fits;9.74272;26497.6;28.8122;3.75467
20190626141110033_FLZ-R0_snap.fits;7.73688;26537.1;7.53285;0
20190626141302844_FLZ-R0_met.fits;8.06193;26474.1;26.4245;0.341333
20190626141210108_FLZ-R0_snap.fits;9.0569;26513.7;7.55581;0
20190626141310182_FLZ-R0_snap.fits;8.76869;26532.7;6.14687;0
20190626141410257_FLZ-R0_snap.fits;8.75974;26459.5;9.54189;0
20190626141510332_FLZ-R0_snap.fits;10.4403;26490.2;7.78595;0
20190626141703654_FLZ-R0_met.fits;8.15107;26499;17.0854;1.024
20190626141610406_FLZ-R0_snap.fits;8.91374;26468.3;7.40937;0
20190626141710481_FLZ-R0_snap.fits;7.58632;26507.8;6.79452;0
20190626141809873_FLZ-R0_met.fits;9.83222;26513.7;59.1246;0.682667
20190626141810556_FLZ-R0_snap.fits;6.95786;26545.9;7.33811;0
20190626141917286_FLZ-R0_met.fits;7.25077;26503.4;17.6386;0.170667
20190626141930428_FLZ-R0_met.fits;7.6594;26518.1;22.0491;0.682667
20190626141910630_FLZ-R0_snap.fits;6.82805;26477.1;6.8837;0
20190626142011558_FLZ-R0_met.fits;6.30386;26519.5;15.693;1.536
20190626142010705_FLZ-R0_snap.fits;7.66645;26458;5.92323;0
20190626142129041_FLZ-R0_met.fits;7.6613;26503.4;17.3274;0.170667
20190626142110780_FLZ-R0_snap.fits;7.31775;26521;6.04209;0
20190626142210854_FLZ-R0_snap.fits;8.84175;26507.8;6.21052;0
20190626142310929_FLZ-R0_snap.fits;9.40027;26543;9.41244;0
20190626142411004_FLZ-R0_snap.fits;8.49518;26480;5.94728;0
20190626142529852_FLZ-R0_met.fits;7.65533;26482.9;17.9858;0.682667
20190626142541286_FLZ-R0_met.fits;7.37371;26490.2;29.7503;0.170667
20190626142511078_FLZ-R0_snap.fits;5.9732;26485.8;7.1049;0
20190626142611153_FLZ-R0_snap.fits;8.79832;26516.6;8.34582;0
20190626142711228_FLZ-R0_snap.fits;8.8192;26512.2;7.67393;0
20190626142811302_FLZ-R0_snap.fits;8.7724;26534.2;8.25626;0
20190626143004454_FLZ-R0_met.fits;8.34049;26512.2;59.9978;0.341333
20190626142911377_FLZ-R0_snap.fits;8.30817;26525.4;5.62437;0
20190626143035345_FLZ-R0_met.fits;7.47585;26493.2;16.9065;0.341333
20190626143041489_FLZ-R0_met.fits;8.06539;26529.8;19.9456;0.341333
20190626143011452_FLZ-R0_snap.fits;7.37153;26516.6;5.90462;0
20190626143158630_FLZ-R0_met.fits;10.3418;26534.2;21.7883;0.682667
20190626143111526_FLZ-R0_snap.fits;7.37555;26541.5;6.62237;0
20190626143220134_FLZ-R0_met.fits;9.61508;26510.7;25.0141;0.512
20190626143227985_FLZ-R0_met.fits;9.89028;26500.5;36.6096;0.170667
20190626143305873_FLZ-R0_met.fits;8.57436;26532.7;17.778;0.170667
20190626143211601_FLZ-R0_snap.fits;10.4088;26449.2;11.4553;0
20190626143357414_FLZ-R0_met.fits;7.73827;26534.2;41.5058;0.341333
20190626143311676_FLZ-R0_snap.fits;12.238;26480;10.7553;0
20190626143408678_FLZ-R0_met.fits;9.9204;26499;42.0602;0.341333
20190626143411750_FLZ-R0_met.fits;9.33791;26500.5;20.0401;0.170667
20190626143411750_FLZ-R0_snap.fits;10.299;26504.9;9.61312;0
20190626143546300_FLZ-R0_met.fits;11.3178;26540;155.864;0.682667
20190626143511825_FLZ-R0_snap.fits;11.5995;26475.6;9.17559;0
20190626143643473_FLZ-R0_met.fits;7.43452;26493.2;65.1959;1.19467
20190626143611900_FLZ-R0_snap.fits;7.37992;26460.9;6.11529;0
20190626143711974_FLZ-R0_snap.fits;7.75151;26545.9;6.91143;0
20190626143816657_FLZ-R0_met.fits;8.45478;26496.1;17.181;0.170667
20190626143812049_FLZ-R0_snap.fits;7.09366;26450.7;6.0761;0
20190626143912124_FLZ-R0_snap.fits;8.3108;26512.2;6.19031;0
20190626144054012_FLZ-R0_met.fits;7.03953;26485.8;14.6162;1.19467
20190626144106641_FLZ-R0_met.fits;8.40469;26497.6;26.0693;1.19467
20190626144012198_FLZ-R0_snap.fits;8.25278;26484.4;8.951;0
20190626144132924_FLZ-R0_met.fits;8.42272;26481.4;30.9461;0.170667
20190626144112273_FLZ-R0_snap.fits;9.4182;26522.5;7.098;0
20190626144212348_FLZ-R0_snap.fits;7.79378;26491.7;26.4403;0
20190626144310886_FLZ-R0_met.fits;7.79378;26491.7;26.4403;0.512
20190626144312422_FLZ-R0_snap.fits;8.24205;26456.5;9.05305;0
20190626144412497_FLZ-R0_snap.fits;9.07062;26484.4;7.3931;0
20190626144519398_FLZ-R0_met.fits;7.88441;26503.4;16.2826;0.170667
20190626144601724_FLZ-R0_met.fits;7.77183;26494.6;43.2681;0.170667
20190626144512572_FLZ-R0_snap.fits;8.65457;26537.1;7.61297;0
20190626144612646_FLZ-R0_snap.fits;8.69152;26482.9;5.90187;0
20190626144725692_FLZ-R0_met.fits;8.67621;26512.2;24.4561;0.170667
20190626144712721_FLZ-R0_snap.fits;8.18196;26543;6.54156;0
20190626144812796_FLZ-R0_snap.fits;9.38024;26519.5;6.45752;0
20190626144912870_FLZ-R0_snap.fits;7.72852;26456.5;6.29765;0
20190626145012945_FLZ-R0_snap.fits;11.0191;26493.2;8.24092;0
20190626145200294_FLZ-R0_met.fits;7.78121;26496.1;17.876;3.92533
20190626145113020_FLZ-R0_snap.fits;6.28804;26490.2;4.65418;0
20190626145241084_FLZ-R0_met.fits;7.25252;26509.3;41.8855;0.341333
20190626145213094_FLZ-R0_snap.fits;11.2112;26488.8;10.0691;0
20190626145352934_FLZ-R0_met.fits;8.84354;26528.3;20.7401;0.341333
20190626145313169_FLZ-R0_snap.fits;10.7072;26466.8;10.0272;0
20190626145413244_FLZ-R0_snap.fits;7.59108;26449.2;7.86822;0
20190626145513318_FLZ-R0_snap.fits;8.43524;26513.7;9.52118;0
20190626145635238_FLZ-R0_met.fits;8.63991;26502;22.7016;0.170667
20190626145613393_FLZ-R0_snap.fits;12.5844;26465.3;12.6169;0
20190626145713468_FLZ-R0_snap.fits;10.7954;26497.6;8.47539;0
20190626145813542_FLZ-R0_snap.fits;8.09459;26453.6;5.88194;0
20190626145913617_FLZ-R0_snap.fits;7.42355;26522.5;6.03617;0
