# file name; noise; peak f.; mag.; duration
20190626170043302_FLZ-R0_met.fits;8.85453;26490.2;33.1951;0.512
20190626170057468_FLZ-R0_met.fits;8.62517;26519.5;18.2446;0.341333
20190626170022652_FLZ-R0_snap.fits;9.00402;26502;7.85938;0
20190626170122726_FLZ-R0_snap.fits;8.68299;26480;8.75108;0
20190626170240038_FLZ-R0_met.fits;7.6722;26500.5;25.596;0.170667
20190626170222801_FLZ-R0_snap.fits;9.00313;26518.1;5.83113;0
20190626170322876_FLZ-R0_snap.fits;9.73126;26462.4;9.05783;0
20190626170422950_FLZ-R0_snap.fits;10.9364;26480;9.08881;0
20190626170523025_FLZ-R0_snap.fits;10.1561;26540;10.28;0
20190626170623100_FLZ-R0_snap.fits;9.08277;26521;8.11692;0
20190626170723174_FLZ-R0_snap.fits;10.7936;26500.5;10.4017;0
20190626170823249_FLZ-R0_snap.fits;11.5888;26487.3;8.04641;0
20190626170923324_FLZ-R0_snap.fits;9.13493;26547.4;8.728;0
20190626171040806_FLZ-R0_met.fits;11.0191;26490.2;37.8611;0.341333
20190626171023398_FLZ-R0_snap.fits;10.4359;26543;10.578;0
20190626171123473_FLZ-R0_snap.fits;9.49394;26481.4;9.02299;0
20190626171223548_FLZ-R0_snap.fits;9.62296;26515.1;8.49989;0
20190626171323622_FLZ-R0_snap.fits;9.22037;26487.3;7.87709;0
20190626171423697_FLZ-R0_snap.fits;11.358;26499;9.69276;0
20190626171523772_FLZ-R0_snap.fits;13.3855;26528.3;10.2124;0
20190626171623846_FLZ-R0_snap.fits;10.0909;26537.1;9.79139;0
20190626171723921_FLZ-R0_snap.fits;9.35686;26475.6;7.44591;0
20190626171823996_FLZ-R0_snap.fits;10.7666;26545.9;8.63072;0
20190626171924070_FLZ-R0_snap.fits;12.1585;26452.1;9.49438;0
20190626172024145_FLZ-R0_snap.fits;9.56958;26529.8;10.4222;0
20190626172124220_FLZ-R0_snap.fits;11.0886;26456.5;9.39939;0
20190626172224294_FLZ-R0_snap.fits;9.55715;26485.8;8.38248;0
20190626172324369_FLZ-R0_snap.fits;9.48996;26472.7;9.54713;0
20190626172459601_FLZ-R0_met.fits;10.48;26491.7;30.6893;0.341333
20190626172424444_FLZ-R0_snap.fits;8.81231;26534.2;8.62968;0
20190626172524518_FLZ-R0_snap.fits;10.2855;26460.9;8.09306;0
20190626172624593_FLZ-R0_snap.fits;9.53526;26513.7;8.89681;0
20190626172724668_FLZ-R0_snap.fits;9.25103;26506.3;8.49004;0
20190626172824742_FLZ-R0_snap.fits;11.3996;26463.9;9.99094;0
20190626172924817_FLZ-R0_snap.fits;10.7985;26487.3;8.7079;0
20190626173024892_FLZ-R0_snap.fits;10.7421;26502;10.1465;0
20190626173124966_FLZ-R0_snap.fits;10.055;26472.7;9.69766;0
20190626173225041_FLZ-R0_snap.fits;11.6635;26480;12.2042;0
20190626173325116_FLZ-R0_snap.fits;9.87651;26519.5;7.49389;0
20190626173425190_FLZ-R0_snap.fits;9.79486;26459.5;10.7226;0
20190626173525265_FLZ-R0_snap.fits;10.2812;26481.4;10.5317;0
20190626173625340_FLZ-R0_snap.fits;11.0329;26468.3;8.26243;0
20190626173807569_FLZ-R0_met.fits;10.0319;26497.6;23.8488;0.170667
20190626173725414_FLZ-R0_snap.fits;10.3208;26509.3;8.1288;0
20190626173914812_FLZ-R0_met.fits;9.47205;26484.4;27.9767;0.170667
20190626173825489_FLZ-R0_snap.fits;11.4617;26543;12.2016;0
20190626173925564_FLZ-R0_snap.fits;8.05114;26490.2;9.95069;0
20190626174054822_FLZ-R0_met.fits;10.9836;26507.8;34.8822;0.170667
20190626174025638_FLZ-R0_snap.fits;10.4285;26493.2;8.87657;0
20190626174125713_FLZ-R0_snap.fits;9.47225;26543;9.32749;0
20190626174225788_FLZ-R0_snap.fits;10.9645;26491.7;9.45275;0
20190626174325862_FLZ-R0_snap.fits;10.9193;26525.4;11.3211;0
20190626174429521_FLZ-R0_met.fits;9.37912;26502;26.124;0.341333
20190626174425937_FLZ-R0_snap.fits;11.2126;26525.4;8.81334;0
20190626174526012_FLZ-R0_snap.fits;10.1298;26474.1;8.60045;0
20190626174653905_FLZ-R0_met.fits;8.95631;26490.2;22.9913;0.170667
20190626174626086_FLZ-R0_snap.fits;10.3557;26471.2;9.8438;0
20190626174726161_FLZ-R0_snap.fits;9.26187;26503.4;10.5159;0
20190626174826236_FLZ-R0_snap.fits;9.22168;26535.6;9.87229;0
20190626174926310_FLZ-R0_snap.fits;9.09982;26513.7;9.82878;0
20190626175034065_FLZ-R0_met.fits;10.1562;26493.2;34.965;0.341333
20190626175026385_FLZ-R0_snap.fits;9.25709;26460.9;8.60889;0
20190626175126460_FLZ-R0_snap.fits;9.18596;26526.9;10.7216;0
20190626175226534_FLZ-R0_snap.fits;9.89219;26528.3;8.80476;0
20190626175326609_FLZ-R0_snap.fits;8.68387;26541.5;9.49492;0
20190626175519932_FLZ-R0_met.fits;9.61869;26487.3;25.4336;0.170667
20190626175426684_FLZ-R0_snap.fits;9.14732;26482.9;9.83284;0
20190626175526758_FLZ-R0_snap.fits;10.2157;26522.5;9.50285;0
20190626175626833_FLZ-R0_snap.fits;10.58;26458;9.86404;0
20190626175726908_FLZ-R0_snap.fits;8.67786;26529.8;8.78467;0
20190626175826982_FLZ-R0_snap.fits;9.28417;26544.4;10.7524;0
20190626175927057_FLZ-R0_snap.fits;10.3667;26468.3;7.79863;0
