# file name; noise; peak f.; mag.; duration
20190626180027132_FLZ-R0_snap.fits;9.11768;26482.9;10.14;0
20190626180127206_FLZ-R0_snap.fits;9.92674;26515.1;8.08066;0
20190626180303121_FLZ-R0_met.fits;9.05028;26488.8;40.5849;0.341333
20190626180227281_FLZ-R0_snap.fits;10.7723;26500.5;9.45609;0
20190626180327356_FLZ-R0_snap.fits;9.36006;26493.2;7.91986;0
20190626180427430_FLZ-R0_snap.fits;9.82537;26463.9;7.09697;0
20190626180527505_FLZ-R0_snap.fits;9.09959;26468.3;8.22578;0
20190626180627580_FLZ-R0_snap.fits;9.12857;26532.7;7.96821;0
20190626180738236_FLZ-R0_met.fits;9.01501;26487.3;27.5496;0.341333
20190626180727654_FLZ-R0_snap.fits;8.95265;26485.8;9.98987;0
20190626180827729_FLZ-R0_snap.fits;10.487;26541.5;7.07041;0
20190626180927804_FLZ-R0_snap.fits;8.56257;26475.6;7.39048;0
20190626181027878_FLZ-R0_snap.fits;8.88247;26463.9;10.4299;0
20190626181127953_FLZ-R0_snap.fits;10.2486;26458;8.98094;0
20190626181322129_FLZ-R0_met.fits;8.21303;26494.6;21.0371;0.170667
20190626181228028_FLZ-R0_snap.fits;9.83152;26532.7;7.11931;0
20190626181328102_FLZ-R0_snap.fits;7.62054;26509.3;8.91262;0
20190626181428177_FLZ-R0_snap.fits;9.76928;26518.1;10.695;0
20190626181528252_FLZ-R0_snap.fits;10.5109;26485.8;8.27236;0
20190626181628326_FLZ-R0_snap.fits;8.46976;26484.4;7.76208;0
20190626181728401_FLZ-R0_snap.fits;10.0476;26523.9;8.15573;0
20190626181828476_FLZ-R0_snap.fits;8.53552;26535.6;8.17257;0
20190626181928550_FLZ-R0_snap.fits;9.95984;26502;6.94369;0
20190626182028625_FLZ-R0_snap.fits;8.90219;26506.3;11.7217;0
20190626182128700_FLZ-R0_snap.fits;9.94504;26485.8;8.89375;0
20190626182228774_FLZ-R0_snap.fits;10.2269;26468.3;8.09078;0
20190626182328849_FLZ-R0_snap.fits;10.5152;26481.4;8.0262;0
20190626182428924_FLZ-R0_snap.fits;8.94861;26485.8;9.68174;0
20190626182528998_FLZ-R0_snap.fits;8.86105;26538.6;10.5346;0
20190626182629073_FLZ-R0_snap.fits;7.95524;26507.8;8.91796;0
20190626182729148_FLZ-R0_snap.fits;10.2427;26528.3;9.43505;0
20190626182829222_FLZ-R0_snap.fits;8.64341;26493.2;5.80466;0
20190626182939025_FLZ-R0_met.fits;9.62905;26504.9;64.71;0.341333
20190626183005308_FLZ-R0_met.fits;10.1811;26497.6;39.194;0.170667
20190626182929297_FLZ-R0_snap.fits;9.81378;26506.3;7.65717;0
20190626183047462_FLZ-R0_met.fits;8.35369;26485.8;38.3034;0.170667
20190626183029372_FLZ-R0_snap.fits;8.56052;26513.7;7.56816;0
20190626183207676_FLZ-R0_met.fits;9.84679;26485.8;28.17;0.341333
20190626183129446_FLZ-R0_snap.fits;9.9914;26526.9;8.33045;0
20190626183229521_FLZ-R0_snap.fits;8.9354;26484.4;6.22393;0
20190626183339665_FLZ-R0_met.fits;10.0005;26500.5;21.1458;0.512
20190626183329596_FLZ-R0_snap.fits;10.4903;26523.9;7.01009;0
20190626183459196_FLZ-R0_met.fits;9.34022;26506.3;25.2737;0.341333
20190626183429670_FLZ-R0_snap.fits;8.84431;26523.9;7.70533;0
20190626183529745_FLZ-R0_snap.fits;8.65619;26478.5;6.89277;0
20190626183629820_FLZ-R0_snap.fits;8.14904;26541.5;7.8759;0
20190626183729894_FLZ-R0_snap.fits;9.44684;26493.2;7.88426;0
20190626183829969_FLZ-R0_snap.fits;9.73484;26494.6;7.39708;0
20190626183930044_FLZ-R0_snap.fits;7.92528;26529.8;6.3864;0
20190626184030118_FLZ-R0_snap.fits;9.56069;26541.5;6.59129;0
20190626184130193_FLZ-R0_snap.fits;10.4451;26532.7;7.84542;0
20190626184306449_FLZ-R0_met.fits;8.50718;26482.9;18.4441;0.170667
20190626184230268_FLZ-R0_snap.fits;7.99024;26531.2;7.07978;0
20190626184330342_FLZ-R0_snap.fits;9.74199;26471.2;7.17914;0
20190626184430417_FLZ-R0_snap.fits;7.99318;26460.9;9.59731;0
20190626184530492_FLZ-R0_snap.fits;9.44696;26544.4;8.74855;0
20190626184630566_FLZ-R0_snap.fits;8.43851;26496.1;8.53549;0
20190626184730641_FLZ-R0_snap.fits;8.70226;26490.2;8.9133;0
20190626184830716_FLZ-R0_snap.fits;8.74842;26531.2;8.06264;0
20190626184930790_FLZ-R0_snap.fits;8.8447;26504.9;6.38945;0
20190626185030865_FLZ-R0_snap.fits;7.38261;26480;6.93367;0
20190626185130940_FLZ-R0_snap.fits;9.55821;26531.2;6.76098;0
20190626185231014_FLZ-R0_snap.fits;7.52415;26484.4;8.66859;0
20190626185354470_FLZ-R0_met.fits;8.75822;26482.9;19.6163;0.170667
20190626185331089_FLZ-R0_snap.fits;8.39535;26462.4;7.73036;0
20190626185431164_FLZ-R0_snap.fits;9.51594;26459.5;5.43202;0
20190626185531238_FLZ-R0_snap.fits;9.87914;26477.1;7.7563;0
20190626185703740_FLZ-R0_met.fits;8.13723;26496.1;23.1633;0.170667
20190626185631313_FLZ-R0_snap.fits;8.32028;26532.7;8.34995;0
20190626185731388_FLZ-R0_snap.fits;10.2414;26491.7;8.25762;0
20190626185843921_FLZ-R0_met.fits;10.0495;26496.1;70.1182;0.682667
20190626185927612_FLZ-R0_met.fits;8.38974;26488.8;18.4561;0.170667
20190626185831462_FLZ-R0_snap.fits;8.52072;26521;6.71677;0
20190626185931537_FLZ-R0_snap.fits;9.34118;26481.4;6.97375;0
