#timestamp,LO_Frequency,Hit,StdDev 
1561536015.3,286046995.5,N
1561536035.1,286046994.1,N
1561536055.9,286046992.0,N
1561536075.7,286046992.2,N
1561536095.6,286046992.6,N
1561536115.4,286046990.3,Y
1561536135.2,286046993.1,P
1561536155.1,286046988.8,P
1561536156.0,286046988.8,P
1561536175.8,286046988.6,Y
1561536195.6,286046997.5,P
1561536215.5,286046995.2,N
1561536235.3,286046994.5,N
1561536255.2,286046991.7,Y
1561536275.9,286046998.0,P
1561536295.7,286046997.9,N
1561536315.6,286046998.0,N
1561536335.4,286046992.3,Y
1561536355.3,286046994.9,P
1561536375.1,286046997.7,N
1561536376.0,286046997.7,N
1561536395.8,286046994.8,Y
1561536415.7,286046994.5,P
1561536435.5,286046993.7,P
1561536455.3,286046991.2,P
1561536475.2,286046990.3,Y
1561536495.0,286046999.1,P
1561536495.9,286046999.1,N
1561536515.8,286046999.2,N
1561536535.6,286046998.2,N
1561536555.4,286046997.8,N
1561536575.3,286046996.9,N
1561536595.1,286046999.1,N
1561536615.9,286046996.2,N
1561536635.7,286046995.3,N
1561536655.5,286046995.5,N
1561536675.4,286046994.0,Y
1561536695.2,286046995.1,P
1561536715.0,286046996.2,P
1561536716.0,286046996.2,P
1561536735.8,286046991.0,Y
1561536755.6,286046997.1,P
1561536775.5,286046998.5,P
1561536795.3,286047000.9,N
1561536815.1,286046998.7,N
1561536835.9,286046995.9,N
1561536855.7,286046995.9,N
1561536875.6,286046993.3,Y
1561536895.4,286046995.7,P
1561536915.2,286046997.0,P
1561536935.1,286046997.9,N
1561536936.0,286046997.9,N
1561536955.8,286046996.2,Y
1561536975.7,286046998.6,P
1561536995.5,286046997.4,P
1561537015.3,286046997.5,P
1561537035.2,286046996.8,Y
1561537055.0,286046997.3,P
1561537055.9,286046997.3,P
1561537075.8,286046995.0,P
1561537095.6,286046993.5,Y
1561537115.4,286046999.6,P
1561537135.3,286046996.5,N
1561537155.1,286046996.6,N
1561537175.9,286046999.1,N
1561537195.7,286046995.3,Y
1561537215.5,286046999.6,P
1561537235.4,286046995.2,P
1561537255.2,286046994.3,P
1561537275.1,286046990.2,Y
1561537276.0,286046990.2,P
1561537295.8,286046993.7,N
1561537315.6,286046993.8,N
1561537335.5,286046993.6,N
1561537355.3,286046994.0,N
1561537375.1,286046992.5,Y
1561537395.9,286046996.2,P
1561537415.7,286046992.6,P
1561537435.6,286046994.8,P
1561537455.4,286046993.2,Y
1561537475.2,286046999.5,P
1561537495.1,286046999.0,N
1561537496.0,286046999.0,N
1561537515.8,286046999.5,N
1561537535.7,286046995.7,N
1561537555.5,286046993.7,Y
1561537575.3,286046995.4,P
1561537595.2,286046994.0,P
1561537615.0,286046990.6,P
1561537615.9,286046990.6,Y
1561537635.7,286046992.1,P
1561537655.6,286046988.7,P
1561537675.4,286046989.1,P
1561537695.3,286046987.7,Y
1561537715.1,286046990.5,P
1561537716.0,286046990.5,P
1561537735.8,286046994.7,P
1561537755.7,286046996.5,N
1561537775.5,286046997.4,N
1561537795.3,286046996.0,N
1561537815.2,286046992.0,N
1561537835.0,286046993.8,N
1561537835.9,286047582.6,Y
1561537855.8,286047000.6,P
1561537875.6,286046997.5,N
1561537895.4,286046997.2,N
1561537915.3,286046996.8,N
1561537935.1,286046999.1,N
1561537955.9,286046996.5,N
1561537975.7,286046996.1,N
1561537995.5,286046992.9,Y
1561538015.4,286046995.5,P
1561538035.2,286046995.5,P
1561538055.0,286046994.1,P
1561538055.9,286046994.1,Y
1561538075.8,286046998.8,P
1561538095.6,286046998.2,N
1561538115.5,286046998.9,N
1561538135.3,286046999.1,N
1561538155.1,286046995.4,Y
1561538175.9,286046997.5,P
1561538195.7,286046991.8,P
1561538215.6,286046994.4,N
1561538235.4,286046996.1,N
1561538255.2,286046995.5,N
1561538275.1,286046992.6,Y
1561538276.0,286046992.6,P
1561538295.8,286046994.7,P
1561538315.6,286046990.9,P
1561538335.5,286046992.9,Y
1561538355.3,286046999.5,P
1561538375.2,286046998.5,N
1561538395.9,286046999.5,N
1561538415.7,286046999.2,N
1561538435.6,286046996.1,N
1561538455.4,286046994.2,N
1561538475.3,286046992.0,Y
1561538495.1,286046992.6,P
1561538496.0,286046992.6,P
1561538515.8,286046992.8,P
1561538535.7,286046994.4,N
1561538555.5,286046996.2,N
1561538575.3,286046996.8,N
1561538595.2,286047001.1,N
1561538615.0,286046997.7,N
1561538615.9,286046997.7,N
1561538635.8,286046994.1,N
1561538655.6,286046993.4,N
1561538675.4,286046994.6,N
1561538695.3,286046994.8,N
1561538715.1,286046990.2,Y
1561538735.8,286046994.1,P
1561538755.7,286046993.6,P
1561538775.5,286046991.9,P
1561538795.4,286046993.5,Y
1561538815.2,286046996.9,P
1561538835.0,286046992.5,P
1561538835.9,286046992.5,P
1561538855.8,286046994.3,Y
1561538875.6,286047002.7,P
1561538895.5,286047001.1,N
1561538915.3,286046997.2,N
1561538935.1,286046997.1,N
1561538955.9,286046995.7,N
1561538975.7,286046995.3,N
1561538995.5,286046994.9,N
1561539015.4,286046997.4,N
1561539035.2,286046996.2,N
1561539055.0,286046994.8,N
1561539056.0,286046994.8,N
1561539075.8,286046996.4,N
1561539095.6,286046991.8,Y
1561539115.5,286046992.1,P
1561539135.3,286046992.3,P
1561539155.1,286046992.7,P
1561539175.9,286046992.8,Y
1561539195.7,286046994.6,P
1561539215.6,286046992.5,P
1561539235.4,286046992.1,P
1561539255.2,286046994.6,Y
1561539275.1,286047001.9,P
1561539276.0,286047001.9,N
1561539295.8,286047002.1,N
1561539315.6,286047003.6,N
1561539335.5,286047003.6,N
1561539355.3,286047004.4,N
1561539375.2,286047004.7,N
1561539395.9,286047006.7,N
1561539415.7,286047005.6,N
1561539435.6,286047005.8,N
1561539455.4,286047004.6,N
1561539475.2,286047006.0,N
1561539495.1,286047003.4,N
1561539496.0,286047003.4,N
1561539515.8,286047004.1,N
1561539535.7,286046999.0,N
1561539555.5,286046997.0,N
1561539575.3,286046997.1,N
1561539595.2,286046996.6,N
