# file name; noise; peak f.; mag.; duration
20190626130031185_FLZ-R0_met.fits;12.9216;26503.4;27.4562;0.170667
20190626130004732_FLZ-R0_snap.fits;11.6409;26534.2;8.6389;0
20190626130104806_FLZ-R0_snap.fits;10.5718;26490.2;8.52276;0
20190626130204881_FLZ-R0_snap.fits;10.2151;26522.5;8.01776;0
20190626130304956_FLZ-R0_snap.fits;10.8271;26535.6;11.1475;0
20190626130450598_FLZ-R0_met.fits;11.1264;26518.1;27.7795;0.170667
20190626130405030_FLZ-R0_snap.fits;11.0214;26491.7;12.3492;0
20190626130519270_FLZ-R0_met.fits;11.4036;26488.8;24.7745;0.512
20190626130555281_FLZ-R0_met.fits;6.72521;26515.1;24.3925;1.36533
20190626130505105_FLZ-R0_snap.fits;11.4778;26504.9;11.7937;0
20190626130605180_FLZ-R0_snap.fits;9.84202;26491.7;9.43241;0
20190626130718908_FLZ-R0_met.fits;10.3081;26491.7;24.8631;0.170667
20190626130705254_FLZ-R0_snap.fits;10.5056;26488.8;8.4521;0
20190626130805329_FLZ-R0_snap.fits;12.2334;26452.1;8.86191;0
20190626130905404_FLZ-R0_snap.fits;9.28503;26478.5;10.3597;0
20190626131005478_FLZ-R0_snap.fits;10.4753;26516.6;7.11926;0
20190626131108966_FLZ-R0_met.fits;9.87987;26494.6;21.2332;0.170667
20190626131105553_FLZ-R0_snap.fits;11.4872;26544.4;8.98155;0
20190626131205628_FLZ-R0_snap.fits;11.3754;26465.3;6.76018;0
20190626131338129_FLZ-R0_met.fits;9.53396;26506.3;61.23;0.341333
20190626131305702_FLZ-R0_snap.fits;12.505;26468.3;7.43658;0
20190626131405777_FLZ-R0_snap.fits;9.42235;26469.7;8.3535;0
20190626131505852_FLZ-R0_snap.fits;11.675;26485.8;8.11977;0
20190626131621286_FLZ-R0_met.fits;11.1291;26477.1;26.2844;0.170667
20190626131605926_FLZ-R0_snap.fits;10.2109;26477.1;9.93035;0
20190626131757201_FLZ-R0_met.fits;10.652;26512.2;24.3494;0.170667
20190626131706001_FLZ-R0_snap.fits;10.7957;26506.3;9.86849;0
20190626131806076_FLZ-R0_snap.fits;7.76317;26534.2;7.9822;0
20190626131906150_FLZ-R0_snap.fits;9.54382;26543;9.50164;0
20190626132008273_FLZ-R0_met.fits;8.90264;26522.5;31.4479;0.512
20190626132036604_FLZ-R0_met.fits;10.0126;26500.5;25.3299;0.170667
20190626132006225_FLZ-R0_snap.fits;12.3028;26504.9;9.50897;0
20190626132108860_FLZ-R0_met.fits;11.2517;26471.2;30.3235;0.341333
20190626132134460_FLZ-R0_met.fits;8.48483;26455.1;20.436;0.341333
20190626132106300_FLZ-R0_snap.fits;9.11447;26450.7;8.0295;0
20190626132225148_FLZ-R0_met.fits;9.09868;26512.2;18.3805;1.024
20190626132206374_FLZ-R0_snap.fits;9.38944;26538.6;9.08371;0
20190626132306449_FLZ-R0_snap.fits;12.7363;26544.4;11.4461;0
20190626132404988_FLZ-R0_met.fits;12.0884;26458;35.9728;0.341333
20190626132406524_FLZ-R0_snap.fits;9.58466;26455.1;9.91696;0
20190626132506598_FLZ-R0_snap.fits;8.33436;26506.3;6.53976;0
20190626132612305_FLZ-R0_met.fits;11.427;26521;26.8224;0.170667
20190626132702652_FLZ-R0_met.fits;8.02536;26487.3;18.1272;0.170667
20190626132606673_FLZ-R0_snap.fits;12.8468;26519.5;10.4384;0
20190626132723644_FLZ-R0_met.fits;11.3312;26521;46.5481;0.341333
20190626132726886_FLZ-R0_met.fits;8.9117;26491.7;20.9863;5.29067
20190626132748732_FLZ-R0_met.fits;8.93023;26522.5;30.292;0.170667
20190626132756924_FLZ-R0_met.fits;8.19049;26500.5;146.101;0.682667
20190626132706748_FLZ-R0_snap.fits;8.07586;26504.9;6.20629;0
20190626132810748_FLZ-R0_met.fits;8.93936;26525.4;22.8551;0.853333
20190626132806822_FLZ-R0_snap.fits;8.11797;26525.4;6.06049;0
20190626132906897_FLZ-R0_snap.fits;7.53172;26509.3;6.60549;0
20190626133054588_FLZ-R0_met.fits;12.4565;26537.1;50.7954;0.853333
20190626133006972_FLZ-R0_snap.fits;8.59355;26485.8;9.47846;0
20190626133116945_FLZ-R0_met.fits;11.3828;26513.7;25.2501;0.341333
20190626133107046_FLZ-R0_snap.fits;9.90699;26452.1;8.37189;0
20190626133238524_FLZ-R0_met.fits;10.3925;26500.5;23.8403;0.853333
20190626133207121_FLZ-R0_snap.fits;10.6893;26507.8;9.8352;0
20190626133349350_FLZ-R0_met.fits;10.968;26541.5;22.319;0.170667
20190626133307196_FLZ-R0_snap.fits;8.24051;26523.9;6.05168;0
20190626133421777_FLZ-R0_met.fits;8.46677;26538.6;52.1496;0.341333
20190626133454886_FLZ-R0_met.fits;8.84144;26499;105.064;4.608
20190626133407270_FLZ-R0_snap.fits;9.44436;26545.9;10.6981;0
20190626133507345_FLZ-R0_snap.fits;11.1205;26477.1;10.2028;0
20190626133604689_FLZ-R0_met.fits;10.1236;26497.6;21.1311;0.170667
20190626133607420_FLZ-R0_snap.fits;10.9167;26541.5;11.291;0
20190626133707494_FLZ-R0_snap.fits;10.2335;26465.3;11.0607;0
20190626133807569_FLZ-R0_snap.fits;13.0998;26455.1;13.3116;0
20190626133907644_FLZ-R0_snap.fits;7.35033;26516.6;6.6498;0
20190626134032977_FLZ-R0_met.fits;9.32515;26510.7;23.1182;0.682667
20190626134046118_FLZ-R0_met.fits;8.26319;26513.7;28.4193;0.341333
20190626134049873_FLZ-R0_met.fits;8.17077;26485.8;24.8856;0.170667
20190626134007718_FLZ-R0_snap.fits;8.58669;26512.2;7.42144;0
20190626134107793_FLZ-R0_snap.fits;10.9247;26525.4;7.95502;0
20190626134207868_FLZ-R0_snap.fits;9.96557;26453.6;7.34017;0
20190626134307942_FLZ-R0_snap.fits;10.5289;26450.7;8.38934;0
20190626134408017_FLZ-R0_snap.fits;8.31061;26449.2;8.01166;0
20190626134508092_FLZ-R0_snap.fits;6.45165;26541.5;8.38852;0
20190626134616358_FLZ-R0_met.fits;6.68214;26487.3;19.7258;0.170667
20190626134636326_FLZ-R0_met.fits;10.1136;26515.1;20.5972;0.341333
20190626134608166_FLZ-R0_snap.fits;10.5297;26538.6;8.23926;0
20190626134747153_FLZ-R0_met.fits;10.9175;26497.6;40.4618;2.73067
20190626134708241_FLZ-R0_snap.fits;10.4608;26480;8.31396;0
20190626134808316_FLZ-R0_snap.fits;9.78385;26453.6;9.54092;0
20190626134923750_FLZ-R0_met.fits;8.7118;26513.7;26.3876;0.170667
20190626135002150_FLZ-R0_met.fits;7.86475;26510.7;22.5031;0.341333
20190626134908390_FLZ-R0_snap.fits;9.86914;26506.3;7.30368;0
20190626135008465_FLZ-R0_snap.fits;10.0744;26497.6;8.78815;0
20190626135134993_FLZ-R0_met.fits;14.0889;26547.4;70.6984;0.341333
20190626135155985_FLZ-R0_met.fits;9.00498;26518.1;19.9335;0.170667
20190626135108540_FLZ-R0_snap.fits;8.19125;26502;7.7351;0
20190626135212710_FLZ-R0_met.fits;10.3114;26515.1;23.8687;0.341333
20190626135208614_FLZ-R0_snap.fits;12.7306;26475.6;10.6487;0
20190626135334289_FLZ-R0_met.fits;10.6683;26521;34.1968;0.170667
20190626135308689_FLZ-R0_snap.fits;11.1602;26456.5;10.2992;0
20190626135426684_FLZ-R0_met.fits;10.0567;26521;43.0739;0.341333
20190626135408764_FLZ-R0_snap.fits;11.5859;26491.7;13.5248;0
20190626135508838_FLZ-R0_snap.fits;6.96587;26478.5;5.99039;0
20190626135621542_FLZ-R0_met.fits;10.011;26497.6;25.1089;3.072
20190626135608913_FLZ-R0_snap.fits;7.89184;26488.8;7.9218;0
20190626135725542_FLZ-R0_met.fits;7.31513;26474.1;27.1936;0.170667
20190626135708988_FLZ-R0_snap.fits;7.00419;26503.4;7.44572;0
20190626135809062_FLZ-R0_snap.fits;8.54307;26516.6;6.46225;0
20190626135909137_FLZ-R0_snap.fits;10.1395;26466.8;13.6734;0
