#timestamp,LO_Frequency,Hit,StdDev 
1561575615.5,286046998.6,P
1561575635.4,286046998.2,N
1561575655.2,286046998.9,N
1561575675.0,286046999.1,N
1561575676.0,286046999.1,N
1561575695.8,286046996.8,Y
1561575715.6,286046997.5,P
1561575735.5,286046996.2,P
1561575755.3,286046993.5,P
1561575775.1,286046994.8,N
1561575795.9,286046991.7,Y
1561575815.7,286046997.9,P
1561575835.6,286046996.8,P
1561575855.4,286046997.8,P
1561575875.2,286046998.0,N
1561575895.1,286046997.0,Y
1561575896.0,286046997.0,P
1561575915.8,286046999.7,N
1561575935.7,286047002.4,N
1561575955.5,286047000.4,N
1561575975.3,286047001.2,N
1561575995.2,286047001.1,N
1561576015.0,286047002.4,N
1561576015.9,286047002.4,N
1561576035.7,286047004.4,N
1561576055.6,286047005.2,N
1561576075.4,286047007.2,N
1561576095.3,286047005.4,N
1561576115.1,286047003.3,N
1561576116.0,286047003.3,N
1561576135.8,286047003.0,N
1561576155.7,286047003.3,N
1561576175.5,286047001.7,N
1561576195.3,286047003.6,N
1561576215.2,286047004.1,N
1561576235.0,286047004.3,N
1561576235.9,286047004.3,N
1561576255.8,286047003.7,N
1561576275.6,286047004.4,N
1561576295.4,286047004.0,N
1561576315.3,286047001.3,N
1561576335.1,286047004.3,N
1561576355.8,286047003.8,N
1561576375.7,286047001.8,N
1561576395.5,286047001.3,N
1561576415.4,286047004.1,N
1561576435.2,286047004.4,N
1561576455.0,286047001.4,N
1561576455.9,286047001.4,N
1561576475.8,286047003.2,N
1561576495.6,286047003.7,N
1561576515.4,286047005.4,Y
1561576535.3,286047002.6,P
1561576585.2,286047001.6,E
1561576595.1,286047001.8,N
1561576596.0,286047001.8,P
1561576615.8,286047004.2,P
1561576635.7,286047003.5,Y
1561576655.5,286047002.0,P
1561576675.3,286047001.7,P
1561576695.2,286047004.1,P
1561576715.0,286047005.6,Y
1561576715.9,286047005.6,P
1561576735.8,286047001.3,N
1561576755.6,286047003.3,N
1561576775.4,286047003.7,N
1561576795.3,286047005.7,Y
1561576815.1,286047002.6,P
1561576835.8,286047002.6,P
1561576855.7,286047002.6,P
1561576875.5,286047002.3,Y
1561576895.4,286047001.2,P
1561576915.2,286047000.8,N
1561576935.0,286046999.7,N
1561576935.9,286046999.7,N
1561576955.8,286047002.0,N
1561576975.6,286047002.1,N
1561576995.5,286047002.6,N
1561577015.3,286047002.6,N
1561577035.1,286047003.8,Y
1561577055.9,286047003.9,P
1561577075.7,286047011.9,P
1561577095.5,286047003.2,N
1561577115.4,286047003.3,N
1561577135.2,286047003.4,N
1561577155.1,286047003.3,N
1561577156.0,286047003.3,N
1561577175.8,286047005.6,N
1561577195.6,286047005.5,N
1561577215.5,286047004.6,N
1561577235.3,286047007.2,N
1561577255.2,286047006.9,N
1561577275.9,286047006.1,N
1561577295.7,286047009.1,Y
1561577315.6,286047004.4,P
1561577335.4,286047003.5,P
1561577355.2,286047002.9,P
1561577375.1,286047004.9,Y
1561577376.0,286047004.9,P
1561577395.8,286046999.8,N
1561577415.7,286047003.9,N
1561577435.5,286047003.6,N
1561577455.3,286047003.4,N
1561577475.2,286047005.2,Y
1561577495.0,286047004.3,P
1561577495.9,286047004.3,P
1561577515.8,286047001.4,N
1561577535.6,286047005.5,Y
1561577555.4,286047002.4,P
1561577575.3,286047002.0,P
1561577595.1,286047003.2,P
1561577615.8,286047003.1,Y
1561577635.7,286047004.0,P
1561577655.5,286047002.0,P
1561577675.4,286047001.4,N
1561577695.2,286047004.2,Y
1561577715.0,286047002.5,P
1561577715.9,286047002.5,P
1561577735.8,286047002.1,P
1561577755.6,286047001.3,Y
1561577775.5,286047000.6,P
1561577795.3,286047000.0,N
1561577815.1,286047002.8,N
1561577835.9,286047000.6,N
1561577855.7,286046998.5,N
1561577875.5,286047000.5,N
1561577895.4,286047002.4,N
1561577915.2,286047002.1,N
1561577935.0,286047003.9,N
1561577936.0,286047003.9,N
1561577955.8,286047003.3,N
1561577975.6,286047003.5,N
1561577995.5,286047004.5,N
1561578015.3,286047004.7,N
1561578035.1,286047007.3,Y
1561578055.9,286047003.1,P
1561578075.7,286047004.0,P
1561578095.6,286047005.8,P
1561578115.4,286047004.5,Y
1561578135.2,286047003.7,P
1561578155.1,286047003.4,P
1561578156.0,286047003.4,P
1561578175.8,286047004.1,Y
1561578195.7,286046999.7,P
1561578215.5,286047000.1,N
1561578235.3,286047000.1,N
1561578255.2,286047002.4,N
1561578275.9,286047001.6,N
1561578295.7,286047001.7,N
1561578315.6,286047003.7,N
1561578335.4,286047002.9,N
1561578355.3,286047005.6,Y
1561578375.1,286047003.8,P
1561578376.0,286047003.8,P
1561578395.8,286047005.3,P
1561578415.7,286047005.1,Y
1561578435.5,286047002.5,P
1561578455.3,286047002.0,P
1561578475.2,286046999.8,N
1561578495.0,286047004.3,Y
1561578495.9,286047004.3,P
1561578515.8,286047000.1,N
1561578535.6,286046999.8,N
1561578555.4,286047002.4,N
1561578575.3,286047002.2,N
1561578595.1,286047002.0,N
1561578615.9,286047004.1,N
1561578635.7,286047001.8,N
1561578655.5,286047002.5,N
1561578675.4,286047002.6,N
1561578695.2,286046999.7,N
1561578715.0,286047004.1,N
1561578715.9,286047004.1,N
1561578735.8,286047002.9,N
1561578755.6,286047005.5,Y
1561578775.5,286047001.6,P
1561578795.3,286047003.8,P
1561578815.1,286047001.3,N
1561578835.9,286047004.3,Y
1561578855.7,286043290.6,P
1561578875.6,286047002.5,N
1561578895.4,286047004.1,N
1561578915.2,286047001.4,N
1561578935.1,286047001.6,N
1561578936.0,286047001.6,N
1561578955.8,286047001.5,N
1561578975.6,286047004.0,N
1561578995.5,286047003.2,N
1561579015.3,286047003.3,N
1561579035.2,286047005.4,N
1561579055.9,286047007.4,N
1561579075.7,286047006.8,N
1561579095.6,286047006.2,N
1561579115.4,286047006.8,N
1561579135.3,286047004.5,N
1561579155.1,286047007.0,N
1561579156.0,286047007.0,N
1561579175.8,286047004.7,N
1561579195.7,286682714.6,Y
