# file name; noise; peak f.; mag.; duration
20190626100133692_FLZ-R0_met.fits;9.56832;26469.7;56.6901;0.341333
20190626100051366_FLZ-R0_snap.fits;8.27233;26506.3;9.98792;0
20190626100207484_FLZ-R0_met.fits;11.5576;26494.6;29.9405;0.341333
20190626100151441_FLZ-R0_snap.fits;10.3095;26544.4;9.20609;0
20190626100342716_FLZ-R0_met.fits;9.19186;26493.2;54.7173;0.512
20190626100251516_FLZ-R0_snap.fits;8.72526;26478.5;8.95936;0
20190626100439206_FLZ-R0_met.fits;8.50036;26465.3;18.4264;0.170667
20190626100351590_FLZ-R0_snap.fits;9.94899;26547.4;7.02872;0
20190626100451665_FLZ-R0_snap.fits;10.565;26504.9;7.28155;0
20190626100551740_FLZ-R0_snap.fits;10.1348;26450.7;7.77618;0
20190626100726118_FLZ-R0_met.fits;10.6253;26463.9;26.467;0.341333
20190626100651814_FLZ-R0_snap.fits;9.40113;26523.9;8.63939;0
20190626100750012_FLZ-R0_met.fits;8.65148;26503.4;38.7466;0.170667
20190626100751889_FLZ-R0_snap.fits;9.51392;26510.7;8.46703;0
20190626100848550_FLZ-R0_met.fits;8.9653;26488.8;18.726;0.170667
20190626100941286_FLZ-R0_met.fits;11.974;26515.1;50.8017;0.170667
20190626100851964_FLZ-R0_snap.fits;10.368;26526.9;9.89183;0
20190626100952038_FLZ-R0_snap.fits;9.73095;26491.7;9.48145;0
20190626101109009_FLZ-R0_met.fits;10.5521;26516.6;28.4627;0.512
20190626101052113_FLZ-R0_snap.fits;7.67348;26540;7.2528;0
20190626101157649_FLZ-R0_met.fits;9.48004;26497.6;20.872;0.170667
20190626101152188_FLZ-R0_snap.fits;10.998;26503.4;7.90517;0
20190626101251921_FLZ-R0_met.fits;10.7578;26526.9;22.0287;0.170667
20190626101252262_FLZ-R0_snap.fits;10.5363;26500.5;8.07804;0
20190626101352337_FLZ-R0_snap.fits;9.69177;26468.3;6.7706;0
20190626101454118_FLZ-R0_met.fits;10.4921;26491.7;62.3038;0.512
20190626101452412_FLZ-R0_snap.fits;9.17195;26526.9;9.03601;0
20190626101603750_FLZ-R0_met.fits;10.485;26471.2;70.4374;0.341333
20190626101611089_FLZ-R0_met.fits;9.24281;26512.2;28.5821;0.170667
20190626101636177_FLZ-R0_met.fits;9.90432;26463.9;24.7123;0.512
20190626101552486_FLZ-R0_snap.fits;9.96249;26471.2;12.1426;0
20190626101652561_FLZ-R0_snap.fits;8.70329;26521;9.07159;0
20190626101752636_FLZ-R0_snap.fits;9.00148;26455.1;7.72771;0
20190626101852710_FLZ-R0_snap.fits;9.78133;26452.1;8.33696;0
20190626101952785_FLZ-R0_snap.fits;8.75413;26500.5;10.0389;0
20190626102052860_FLZ-R0_snap.fits;7.61498;26538.6;9.0425;0
20190626102152934_FLZ-R0_snap.fits;9.29977;26526.9;6.83837;0
20190626102336017_FLZ-R0_met.fits;10.3774;26521;23.3811;0.341333
20190626102253009_FLZ-R0_snap.fits;8.67053;26529.8;8.36675;0
20190626102353084_FLZ-R0_snap.fits;8.02692;26490.2;8.75209;0
20190626102529681_FLZ-R0_met.fits;9.09967;26491.7;22.1554;0.341333
20190626102453158_FLZ-R0_snap.fits;9.65807;26523.9;7.72067;0
20190626102553233_FLZ-R0_snap.fits;8.44344;26537.1;6.80816;0
20190626102720956_FLZ-R0_met.fits;10.5816;26503.4;24.3357;0.170667
20190626102728977_FLZ-R0_met.fits;8.1634;26510.7;18.687;0.170667
20190626102653308_FLZ-R0_snap.fits;10.4827;26544.4;6.83143;0
20190626102753382_FLZ-R0_snap.fits;9.18043;26456.5;7.68562;0
20190626102850385_FLZ-R0_met.fits;9.32364;26478.5;21.3385;0.170667
20190626102853457_FLZ-R0_snap.fits;9.63832;26516.6;7.87398;0
20190626103048828_FLZ-R0_met.fits;10.6801;26515.1;70.166;0.341333
20190626102953532_FLZ-R0_snap.fits;9.1641;26469.7;8.71311;0
20190626103053606_FLZ-R0_snap.fits;8.45349;26537.1;6.23826;0
20190626103153681_FLZ-R0_snap.fits;9.32785;26540;8.78326;0
20190626103257340_FLZ-R0_met.fits;8.62647;26512.2;28.6453;0.853333
20190626103253756_FLZ-R0_snap.fits;8.35341;26482.9;9.36098;0
20190626103403217_FLZ-R0_met.fits;8.66797;26497.6;21.0133;0.170667
20190626103353830_FLZ-R0_snap.fits;11.3768;26544.4;10.1398;0
20190626103523772_FLZ-R0_met.fits;9.28845;26544.4;23.5739;2.56
20190626103537425_FLZ-R0_met.fits;8.70602;26496.1;79.3016;0.512
20190626103453905_FLZ-R0_snap.fits;9.09109;26465.3;7.62077;0
20190626103553980_FLZ-R0_snap.fits;9.64544;26499;10.6763;0
20190626103654054_FLZ-R0_snap.fits;10.1942;26488.8;9.495;0
20190626103754129_FLZ-R0_snap.fits;7.4253;26535.6;9.02443;0
20190626103948476_FLZ-R0_met.fits;8.18063;26503.4;18.8983;0.170667
20190626103854204_FLZ-R0_snap.fits;9.48027;26481.4;8.69579;0
20190626104016124_FLZ-R0_met.fits;9.83586;26497.6;36.9923;1.36533
20190626103954278_FLZ-R0_snap.fits;10.5435;26523.9;6.92554;0
20190626104054353_FLZ-R0_snap.fits;9.59273;26458;7.39401;0
20190626104250577_FLZ-R0_met.fits;9.15717;26509.3;18.5585;0.512
20190626104154428_FLZ-R0_snap.fits;9.79573;26507.8;6.65048;0
20190626104254502_FLZ-R0_snap.fits;9.01484;26545.9;7.1747;0
20190626104354577_FLZ-R0_snap.fits;9.34473;26503.4;8.64457;0
20190626104454652_FLZ-R0_snap.fits;10.3681;26523.9;7.80705;0
20190626104554726_FLZ-R0_snap.fits;10.0726;26475.6;8.27363;0
20190626104743270_FLZ-R0_met.fits;9.87034;26515.1;32.4628;4.608
20190626104654801_FLZ-R0_snap.fits;8.93616;26460.9;10.7086;0
20190626104751974_FLZ-R0_met.fits;9.4616;26494.6;39.4127;2.21867
20190626104808188_FLZ-R0_met.fits;9.10179;26493.2;45.5811;0.341333
20190626104754876_FLZ-R0_snap.fits;9.46785;26490.2;9.56364;0
20190626104949222_FLZ-R0_met.fits;7.91396;26496.1;16.0712;0.170667
20190626104854950_FLZ-R0_snap.fits;9.85662;26509.3;6.85625;0
20190626104955025_FLZ-R0_snap.fits;9.98709;26485.8;10.8231;0
20190626105131622_FLZ-R0_met.fits;8.80584;26497.6;30.6219;2.21867
20190626105055100_FLZ-R0_snap.fits;11.0731;26462.4;8.76783;0
20190626105155174_FLZ-R0_snap.fits;9.82436;26512.2;10.0449;0
20190626105255249_FLZ-R0_snap.fits;8.46959;26455.1;10.2047;0
20190626105416657_FLZ-R0_met.fits;10.7153;26547.4;33.093;0.170667
20190626105355324_FLZ-R0_snap.fits;9.02551;26496.1;9.24349;0
20190626105521852_FLZ-R0_met.fits;10.3124;26499;24.3173;0.341333
20190626105455398_FLZ-R0_snap.fits;9.57109;26543;9.39427;0
20190626105646502_FLZ-R0_met.fits;8.38975;26547.4;19.5192;0.512
20190626105555473_FLZ-R0_snap.fits;8.88728;26463.9;9.5979;0
20190626105655548_FLZ-R0_snap.fits;9.52096;26475.6;6.74075;0
20190626105755622_FLZ-R0_snap.fits;10.8022;26545.9;8.72014;0
20190626105858086_FLZ-R0_met.fits;8.42366;26507.8;29.8664;0.170667
20190626105855697_FLZ-R0_snap.fits;8.99766;26545.9;6.69037;0
20190626105955772_FLZ-R0_snap.fits;10.2023;26522.5;9.75105;0
