# file name; noise; peak f.; mag.; duration
20190626220031569_FLZ-R0_met.fits;6.76343;26494.6;27.8511;0.341333
20190626220045052_FLZ-R0_snap.fits;6.89026;26544.4;6.99703;0
20190626220226769_FLZ-R0_met.fits;8.87593;26490.2;43.0664;0.512
20190626220145126_FLZ-R0_snap.fits;6.99182;26496.1;7.85295;0
20190626220259196_FLZ-R0_met.fits;7.97906;26485.8;47.158;0.341333
20190626220245201_FLZ-R0_snap.fits;5.84833;26499;6.47304;0
20190626220426236_FLZ-R0_met.fits;6.96704;26496.1;21.0125;0.170667
20190626220345276_FLZ-R0_snap.fits;6.5698;26547.4;8.04669;0
20190626220445350_FLZ-R0_snap.fits;7.93736;26463.9;4.95031;0
20190626220545425_FLZ-R0_snap.fits;6.91211;26469.7;6.56387;0
20190626220645500_FLZ-R0_snap.fits;7.46062;26502;5.93364;0
20190626220823121_FLZ-R0_met.fits;6.08881;26497.6;16.8848;0.341333
20190626220745574_FLZ-R0_snap.fits;6.87396;26463.9;5.31443;0
20190626220845649_FLZ-R0_snap.fits;8.37579;26453.6;7.38322;0
20190626220945724_FLZ-R0_snap.fits;8.74628;26526.9;9.39499;0
20190626221125052_FLZ-R0_met.fits;7.02269;26493.2;47.8018;0.341333
20190626221045798_FLZ-R0_snap.fits;7.66138;26480;5.78295;0
20190626221145873_FLZ-R0_snap.fits;7.92578;26494.6;10.6629;0
20190626221244412_FLZ-R0_met.fits;8.88766;26490.2;19.4652;0.170667
20190626221337489_FLZ-R0_met.fits;6.98166;26472.7;14.3079;0.170667
20190626221245948_FLZ-R0_snap.fits;7.41908;26499;5.80423;0
20190626221346022_FLZ-R0_snap.fits;6.81869;26481.4;7.09285;0
20190626221514769_FLZ-R0_met.fits;6.90211;26493.2;15.6555;1.19467
20190626221522790_FLZ-R0_met.fits;7.02238;26487.3;14.1071;0.170667
20190626221446097_FLZ-R0_snap.fits;6.58984;26481.4;5.68416;0
20190626221636006_FLZ-R0_met.fits;6.43774;26503.4;22.8941;0.341333
20190626221546172_FLZ-R0_snap.fits;7.95318;26459.5;6.67057;0
20190626221721404_FLZ-R0_met.fits;7.08139;26475.6;16.1272;0.512
20190626221646246_FLZ-R0_snap.fits;7.65231;26491.7;6.03326;0
20190626221746321_FLZ-R0_snap.fits;7.1712;26531.2;5.9034;0
20190626221846396_FLZ-R0_snap.fits;8.19135;26450.7;8.19907;0
20190626221946470_FLZ-R0_snap.fits;9.45709;26484.4;7.91031;0
20190626222104977_FLZ-R0_met.fits;7.15328;26490.2;19.4584;0.170667
20190626222046545_FLZ-R0_snap.fits;6.77965;26528.3;7.00367;0
20190626222148668_FLZ-R0_met.fits;8.41636;26502;22.814;0.170667
20190626222146620_FLZ-R0_snap.fits;7.72328;26531.2;9.0492;0
20190626222246694_FLZ-R0_snap.fits;8.03193;26512.2;7.52186;0
20190626222346769_FLZ-R0_snap.fits;8.03263;26537.1;8.55236;0
20190626222446844_FLZ-R0_snap.fits;7.39361;26541.5;7.59408;0
20190626222546918_FLZ-R0_snap.fits;7.76227;26469.7;6.10433;0
20190626222716860_FLZ-R0_met.fits;7.73881;26525.4;53.6184;0.341333
20190626222646993_FLZ-R0_snap.fits;6.93431;26503.4;6.36932;0
20190626222747068_FLZ-R0_snap.fits;7.15707;26512.2;6.15253;0
20190626222847142_FLZ-R0_snap.fits;7.0236;26453.6;5.83762;0
20190626222947217_FLZ-R0_snap.fits;7.12609;26482.9;7.53565;0
20190626223108796_FLZ-R0_met.fits;6.80942;26490.2;41.1585;0.170667
20190626223047292_FLZ-R0_snap.fits;7.58178;26504.9;7.51996;0
20190626223222182_FLZ-R0_met.fits;6.00003;26502;13.5905;0.170667
20190626223147366_FLZ-R0_snap.fits;6.73247;26481.4;4.93648;0
20190626223247441_FLZ-R0_snap.fits;6.36893;26518.1;5.46001;0
20190626223347516_FLZ-R0_snap.fits;7.20088;26460.9;6.68995;0
20190626223447590_FLZ-R0_snap.fits;7.17002;26518.1;6.76088;0
20190626223608145_FLZ-R0_met.fits;9.72686;26509.3;21.1103;0.341333
20190626223547665_FLZ-R0_snap.fits;8.15433;26515.1;7.80908;0
20190626223739281_FLZ-R0_met.fits;6.61336;26509.3;14.7825;0.170667
20190626223647740_FLZ-R0_snap.fits;7.44345;26466.8;5.85393;0
20190626223747814_FLZ-R0_snap.fits;8.15538;26468.3;5.16774;0
20190626223847889_FLZ-R0_snap.fits;8.15364;26516.6;6.80062;0
20190626223955814_FLZ-R0_met.fits;7.68973;26466.8;32.7679;0.512
20190626224038822_FLZ-R0_met.fits;8.1345;26460.9;20.6124;0.170667
20190626223947964_FLZ-R0_snap.fits;7.51724;26497.6;6.83234;0
20190626224048038_FLZ-R0_snap.fits;7.52191;26537.1;5.98616;0
20190626224148113_FLZ-R0_snap.fits;7.12056;26460.9;7.43904;0
20190626224319078_FLZ-R0_met.fits;7.84604;26484.4;18.236;0.170667
20190626224248188_FLZ-R0_snap.fits;7.64425;26509.3;7.24613;0
20190626224348262_FLZ-R0_snap.fits;8.23989;26466.8;5.16466;0
20190626224448337_FLZ-R0_snap.fits;6.34055;26545.9;8.46191;0
20190626224552166_FLZ-R0_met.fits;9.25348;26487.3;27.3288;0.512
20190626224548412_FLZ-R0_snap.fits;6.84425;26504.9;6.39946;0
20190626224648486_FLZ-R0_snap.fits;7.69015;26499;5.75042;0
20190626224843686_FLZ-R0_met.fits;6.72582;26506.3;22.5865;0.512
20190626224748561_FLZ-R0_snap.fits;8.49138;26523.9;7.09764;0
20190626224848636_FLZ-R0_snap.fits;7.77597;26497.6;6.74798;0
20190626224948710_FLZ-R0_snap.fits;7.4323;26529.8;5.76592;0
20190626225048785_FLZ-R0_snap.fits;7.2752;26529.8;5.67169;0
20190626225241425_FLZ-R0_met.fits;7.76458;26480;23.4721;0.512
20190626225148860_FLZ-R0_snap.fits;6.97511;26531.2;6.60501;0
20190626225248934_FLZ-R0_snap.fits;8.73243;26478.5;5.77126;0
20190626225349009_FLZ-R0_snap.fits;7.26291;26471.2;7.08215;0
20190626225449084_FLZ-R0_snap.fits;7.25843;26493.2;8.59423;0
20190626225549158_FLZ-R0_snap.fits;7.45826;26481.4;8.66946;0
20190626225652476_FLZ-R0_met.fits;7.49013;26497.6;26.7421;0.341333
20190626225649233_FLZ-R0_snap.fits;9.10769;26506.3;5.2727;0
20190626225749308_FLZ-R0_snap.fits;8.19468;26496.1;8.0246;0
20190626225914300_FLZ-R0_met.fits;6.39327;26497.6;37.7665;0.341333
20190626225849382_FLZ-R0_snap.fits;8.40083;26547.4;8.22266;0
20190626225949457_FLZ-R0_snap.fits;7.41334;26459.5;7.12455;0
