# file name; noise; peak f.; mag.; duration
20190626070037926_FLZ-R0_snap.fits;9.88015;26460.9;6.49731;0
20190626070138684_FLZ-R0_met.fits;9.49701;26521;28.0812;0.170667
20190626070138001_FLZ-R0_snap.fits;8.68853;26504.9;7.69451;0
20190626070238076_FLZ-R0_snap.fits;7.26779;26463.9;7.12306;0
20190626070421500_FLZ-R0_met.fits;7.31398;26518.1;25.3936;0.170667
20190626070338150_FLZ-R0_snap.fits;8.44168;26496.1;9.07056;0
20190626070438225_FLZ-R0_snap.fits;7.86445;26482.9;6.41496;0
20190626070542225_FLZ-R0_met.fits;7.28896;26497.6;31.1361;0.341333
20190626070554172_FLZ-R0_met.fits;7.48987;26488.8;15.8648;0.341333
20190626070538300_FLZ-R0_snap.fits;7.7477;26478.5;6.13286;0
20190626070704657_FLZ-R0_met.fits;7.4905;26502;42.243;0.341333
20190626070709948_FLZ-R0_met.fits;7.05568;26500.5;14.6543;0.170667
20190626070638374_FLZ-R0_snap.fits;8.55124;26499;8.75394;0
20190626070754321_FLZ-R0_met.fits;7.77625;26522.5;29.013;0.341333
20190626070816337_FLZ-R0_met.fits;9.26625;26516.6;26.754;0.170667
20190626070738449_FLZ-R0_snap.fits;8.35163;26525.4;6.64316;0
20190626070838524_FLZ-R0_snap.fits;7.30779;26513.7;6.33803;0
20190626070938598_FLZ-R0_snap.fits;8.76621;26468.3;5.91127;0
20190626071038673_FLZ-R0_snap.fits;8.39862;26460.9;6.17016;0
20190626071203153_FLZ-R0_met.fits;8.44811;26516.6;26.4768;0.170667
20190626071211516_FLZ-R0_met.fits;7.3158;26513.7;16.3482;0.170667
20190626071138748_FLZ-R0_snap.fits;8.16004;26507.8;8.5106;0
20190626071238822_FLZ-R0_snap.fits;5.82291;26538.6;6.12821;0
20190626071353233_FLZ-R0_met.fits;7.06182;26496.1;24.0298;0.170667
20190626071412860_FLZ-R0_met.fits;7.91221;26523.9;23.8644;0.341333
20190626071338897_FLZ-R0_snap.fits;7.76104;26485.8;5.72768;0
20190626071438972_FLZ-R0_snap.fits;6.47643;26493.2;7.56888;0
20190626071540753_FLZ-R0_met.fits;8.60477;26503.4;21.5368;1.024
20190626071539046_FLZ-R0_snap.fits;7.40389;26482.9;5.66721;0
20190626071639121_FLZ-R0_snap.fits;8.00698;26469.7;8.9316;0
20190626071813158_FLZ-R0_met.fits;6.78269;26500.5;14.211;0.512
20190626071739196_FLZ-R0_snap.fits;9.06635;26547.4;8.29356;0
20190626071852241_FLZ-R0_met.fits;9.88237;26491.7;21.8697;0.170667
20190626071925521_FLZ-R0_met.fits;6.74695;26507.8;17.3561;0.170667
20190626071839270_FLZ-R0_snap.fits;8.22043;26504.9;8.38292;0
20190626072010577_FLZ-R0_met.fits;6.59294;26506.3;15.1385;0.170667
20190626072033446_FLZ-R0_met.fits;7.43698;26518.1;16.8915;0.170667
20190626071939345_FLZ-R0_snap.fits;6.98174;26518.1;6.9472;0
20190626072104166_FLZ-R0_met.fits;8.42799;26516.6;17.6515;0.341333
20190626072039420_FLZ-R0_snap.fits;8.04133;26450.7;7.83903;0
20190626072142225_FLZ-R0_met.fits;9.50638;26516.6;20.7444;0.341333
20190626072139494_FLZ-R0_snap.fits;8.86021;26500.5;6.15942;0
20190626072236668_FLZ-R0_met.fits;8.59783;26485.8;24.07;0.170667
20190626072239569_FLZ-R0_snap.fits;7.14387;26547.4;6.44881;0
20190626072339644_FLZ-R0_snap.fits;6.27894;26469.7;5.51262;0
20190626072439889_FLZ-R0_met.fits;6.32117;26513.7;14.1074;0.170667
20190626072439718_FLZ-R0_snap.fits;8.41787;26463.9;6.83553;0
20190626072539793_FLZ-R0_snap.fits;9.81566;26475.6;6.28569;0
20190626072639868_FLZ-R0_snap.fits;8.18262;26488.8;6.95341;0
20190626072739942_FLZ-R0_snap.fits;7.25984;26458;8.08528;0
20190626072909372_FLZ-R0_met.fits;7.49941;26496.1;41.6012;0.341333
20190626072918929_FLZ-R0_met.fits;6.56728;26481.4;31.2908;0.170667
20190626072840017_FLZ-R0_snap.fits;7.76093;26480;7.14616;0
20190626072943334_FLZ-R0_met.fits;6.16797;26513.7;20.0036;0.512
20190626073019857_FLZ-R0_met.fits;8.32553;26518.1;32.4318;0.341333
20190626072940092_FLZ-R0_snap.fits;7.0694;26452.1;7.50762;0
20190626073123174_FLZ-R0_met.fits;7.9084;26480;18.2;0.170667
20190626073040166_FLZ-R0_snap.fits;8.49805;26496.1;7.22761;0
20190626073232124_FLZ-R0_met.fits;7.28865;26507.8;20.6342;0.170667
20190626073140241_FLZ-R0_snap.fits;7.94166;26521;9.7068;0
20190626073240316_FLZ-R0_snap.fits;8.78597;26450.7;7.04108;0
20190626073401212_FLZ-R0_met.fits;7.34052;26499;28.4334;0.170667
20190626073433297_FLZ-R0_met.fits;7.71424;26507.8;24.5992;0.170667
20190626073340390_FLZ-R0_snap.fits;7.92322;26496.1;7.64708;0
20190626073444049_FLZ-R0_met.fits;7.86085;26529.8;17.563;0.170667
20190626073533542_FLZ-R0_met.fits;7.52658;26477.1;17.3279;2.56
20190626073440465_FLZ-R0_snap.fits;7.20599;26529.8;5.41422;0
20190626073636518_FLZ-R0_met.fits;8.88755;26491.7;41.4972;0.170667
20190626073540540_FLZ-R0_snap.fits;8.01607;26458;7.26201;0
20190626073716625_FLZ-R0_met.fits;7.26905;26490.2;15.7535;1.536
20190626073640614_FLZ-R0_snap.fits;7.39403;26522.5;7.7043;0
20190626073740689_FLZ-R0_snap.fits;9.46587;26490.2;7.31519;0
20190626073854417_FLZ-R0_met.fits;7.63405;26494.6;36.041;0.341333
20190626073914556_FLZ-R0_met.fits;8.31604;26509.3;26.1146;0.341333
20190626073840764_FLZ-R0_snap.fits;7.39492;26487.3;6.91334;0
20190626073945958_FLZ-R0_met.fits;7.63695;26512.2;24.4987;0.170667
20190626074021969_FLZ-R0_met.fits;6.61046;26497.6;14.7432;0.853333
20190626073940838_FLZ-R0_snap.fits;8.91194;26547.4;7.14808;0
20190626074128188_FLZ-R0_met.fits;7.20048;26468.3;16.6074;0.170667
20190626074040913_FLZ-R0_snap.fits;7.02962;26529.8;6.60226;0
20190626074214609_FLZ-R0_met.fits;8.00536;26487.3;28.2937;0.170667
20190626074140988_FLZ-R0_snap.fits;6.49805;26487.3;6.43608;0
20190626074253180_FLZ-R0_met.fits;7.05042;26512.2;16.2704;0.170667
20190626074241062_FLZ-R0_snap.fits;7.94274;26496.1;7.02026;0
20190626074344209_FLZ-R0_met.fits;8.10347;26515.1;42.3058;0.341333
20190626074341137_FLZ-R0_snap.fits;9.30233;26502;6.2162;0
20190626074451793_FLZ-R0_met.fits;7.67266;26485.8;22.0064;0.170667
20190626074523878_FLZ-R0_met.fits;8.512;26455.1;24.5909;0.170667
20190626074441212_FLZ-R0_snap.fits;7.16727;26482.9;7.06268;0
20190626074606716_FLZ-R0_met.fits;8.3676;26515.1;76.3267;0.512
20190626074541286_FLZ-R0_snap.fits;7.32087;26488.8;6.58181;0
20190626074716518_FLZ-R0_met.fits;7.76605;26499;18.5331;0.341333
20190626074727441_FLZ-R0_met.fits;8.60416;26503.4;20.8502;0.170667
20190626074641361_FLZ-R0_snap.fits;7.71405;26484.4;6.98261;0
20190626074741436_FLZ-R0_snap.fits;9.24391;26500.5;6.6494;0
20190626074841510_FLZ-R0_met.fits;8.25647;26534.2;22.6207;0.341333
20190626074841510_FLZ-R0_snap.fits;7.22827;26465.3;6.94906;0
20190626075007697_FLZ-R0_met.fits;8.31392;26490.2;26.0148;0.170667
20190626074941585_FLZ-R0_snap.fits;9.23075;26455.1;7.62935;0
20190626075041660_FLZ-R0_snap.fits;9.58127;26462.4;6.0811;0
20190626075141734_FLZ-R0_snap.fits;6.98119;26452.1;5.33304;0
20190626075241809_FLZ-R0_snap.fits;8.71399;26538.6;8.33798;0
20190626075351953_FLZ-R0_met.fits;8.14523;26507.8;21.9485;0.170667
20190626075341884_FLZ-R0_snap.fits;8.07872;26503.4;6.65125;0
20190626075441958_FLZ-R0_snap.fits;8.80476;26509.3;7.02808;0
20190626075629820_FLZ-R0_met.fits;8.03692;26494.6;19.4393;0.341333
20190626075542033_FLZ-R0_snap.fits;8.30853;26488.8;7.08517;0
20190626075639377_FLZ-R0_met.fits;7.78572;26500.5;15.5849;0.512
20190626075649617_FLZ-R0_met.fits;8.21219;26507.8;18.6723;0.341333
20190626075642108_FLZ-R0_snap.fits;9.78567;26490.2;7.53113;0
20190626075756006_FLZ-R0_met.fits;7.21621;26481.4;53.6224;2.21867
20190626075742182_FLZ-R0_snap.fits;8.8636;26512.2;9.40262;0
20190626075842257_FLZ-R0_snap.fits;8.18606;26538.6;6.58424;0
20190626075942332_FLZ-R0_snap.fits;6.64917;26500.5;6.14045;0
