# file name; noise; peak f.; mag.; duration
20190626080027388_FLZ-R0_met.fits;8.08568;26502;18.8554;0.170667
20190626080050257_FLZ-R0_met.fits;7.92675;26490.2;24.0357;0.170667
20190626080042406_FLZ-R0_snap.fits;9.48376;26507.8;5.58956;0
20190626080209788_FLZ-R0_met.fits;7.04135;26494.6;17.3346;0.512
20190626080214054_FLZ-R0_met.fits;8.50729;26523.9;17.2459;0.170667
20190626080142481_FLZ-R0_snap.fits;9.44257;26541.5;6.44912;0
20190626080248529_FLZ-R0_met.fits;8.57505;26518.1;40.2732;0.341333
20190626080242556_FLZ-R0_snap.fits;9.85066;26534.2;8.79654;0
20190626080342630_FLZ-R0_snap.fits;7.61843;26540;7.2186;0
20190626080442705_FLZ-R0_snap.fits;8.4039;26512.2;5.8196;0
20190626080542780_FLZ-R0_snap.fits;7.9901;26465.3;8.11791;0
20190626080642854_FLZ-R0_snap.fits;8.29428;26478.5;6.5305;0
20190626080751633_FLZ-R0_met.fits;8.53623;26491.7;20.6197;0.512
20190626080825084_FLZ-R0_met.fits;9.18034;26499;86.4456;0.341333
20190626080742929_FLZ-R0_snap.fits;8.09174;26521;8.3531;0
20190626080843004_FLZ-R0_snap.fits;8.04085;26507.8;7.9798;0
20190626081037350_FLZ-R0_met.fits;9.0396;26491.7;41.6782;0.170667
20190626080943078_FLZ-R0_snap.fits;8.85415;26477.1;7.16542;0
20190626081121382_FLZ-R0_met.fits;7.97095;26515.1;51.1229;0.341333
20190626081134353_FLZ-R0_met.fits;6.81615;26509.3;16.5284;0.170667
20190626081043153_FLZ-R0_snap.fits;7.91944;26458;6.71075;0
20190626081143228_FLZ-R0_snap.fits;8.50417;26458;9.29222;0
20190626081243302_FLZ-R0_snap.fits;7.63544;26477.1;8.1861;0
20190626081343377_FLZ-R0_snap.fits;8.70211;26502;6.32534;0
20190626081505468_FLZ-R0_met.fits;5.84093;26502;25.8816;0.341333
20190626081443452_FLZ-R0_snap.fits;9.58239;26513.7;7.72362;0
20190626081606737_FLZ-R0_met.fits;7.48173;26494.6;19.0643;0.341333
20190626081639676_FLZ-R0_met.fits;6.71722;26509.3;56.3938;0.512
20190626081543526_FLZ-R0_snap.fits;7.9406;26529.8;7.34501;0
20190626081709372_FLZ-R0_met.fits;7.79386;26516.6;20.3279;0.341333
20190626081643601_FLZ-R0_snap.fits;7.014;26509.3;7.39564;0
20190626081743676_FLZ-R0_snap.fits;8.31358;26504.9;6.71394;0
20190626081901670_FLZ-R0_met.fits;8.66725;26500.5;17.5064;0.512
20190626081843750_FLZ-R0_snap.fits;8.24253;26466.8;7.64951;0
20190626082000721_FLZ-R0_met.fits;6.96713;26512.2;22.6766;0.170667
20190626082006353_FLZ-R0_met.fits;7.58805;26507.8;17.3943;0.341333
20190626081943825_FLZ-R0_snap.fits;7.34072;26518.1;9.28507;0
20190626082043900_FLZ-R0_snap.fits;7.76353;26518.1;8.62475;0
20190626082143974_FLZ-R0_snap.fits;7.09535;26474.1;7.54872;0
20190626082244049_FLZ-R0_snap.fits;7.25624;26469.7;7.30271;0
20190626082348902_FLZ-R0_met.fits;7.99413;26516.6;26.1241;0.170667
20190626082344124_FLZ-R0_snap.fits;7.99461;26493.2;6.06512;0
20190626082444198_FLZ-R0_snap.fits;7.19949;26506.3;9.09978;0
20190626082554172_FLZ-R0_met.fits;8.61557;26502;21.6353;0.170667
20190626082544273_FLZ-R0_snap.fits;9.39486;26516.6;5.97954;0
20190626082644348_FLZ-R0_snap.fits;8.00779;26502;5.23047;0
20190626082744422_FLZ-R0_snap.fits;8.66381;26502;6.08624;0
20190626082844497_FLZ-R0_snap.fits;7.99933;26456.5;7.82873;0
20190626082944572_FLZ-R0_snap.fits;7.44855;26502;6.73477;0
20190626083044646_FLZ-R0_snap.fits;9.03187;26459.5;6.4354;0
20190626083152060_FLZ-R0_met.fits;7.08925;26506.3;16.6438;0.170667
20190626083144721_FLZ-R0_snap.fits;7.02203;26537.1;8.19989;0
20190626083246673_FLZ-R0_met.fits;7.27482;26485.8;34.2569;0.170667
20190626083244796_FLZ-R0_snap.fits;6.72386;26460.9;7.07617;0
20190626083344870_FLZ-R0_snap.fits;8.03327;26521;7.88605;0
20190626083444945_FLZ-R0_snap.fits;8.43622;26512.2;7.05617;0
20190626083551334_FLZ-R0_met.fits;9.04413;26493.2;85.6478;1.19467
20190626083545020_FLZ-R0_snap.fits;7.48538;26484.4;8.70267;0
20190626083700796_FLZ-R0_met.fits;8.27205;26509.3;16.7126;0.170667
20190626083645094_FLZ-R0_snap.fits;9.4439;26497.6;6.16813;0
20190626083745169_FLZ-R0_snap.fits;8.61337;26532.7;8.47778;0
20190626083900433_FLZ-R0_met.fits;7.91695;26509.3;38.6455;0.341333
20190626083845244_FLZ-R0_snap.fits;8.2902;26547.4;5.83123;0
20190626083945318_FLZ-R0_snap.fits;9.29261;26525.4;9.30429;0
20190626084045393_FLZ-R0_snap.fits;7.8866;26528.3;7.52625;0
20190626084145468_FLZ-R0_snap.fits;8.66984;26463.9;7.08761;0
20190626084245542_FLZ-R0_snap.fits;7.22696;26534.2;5.61902;0
20190626084349030_FLZ-R0_met.fits;7.3634;26507.8;16.2755;0.170667
20190626084345617_FLZ-R0_snap.fits;7.64043;26453.6;6.77757;0
20190626084458662_FLZ-R0_met.fits;7.14258;26499;48.7734;0.170667
20190626084445692_FLZ-R0_snap.fits;8.91325;26528.3;8.55388;0
20190626084545766_FLZ-R0_snap.fits;7.15007;26456.5;7.15105;0
20190626084645841_FLZ-R0_snap.fits;9.00081;26529.8;7.82773;0
20190626084801788_FLZ-R0_met.fits;7.82921;26522.5;16.8699;0.170667
20190626084825340_FLZ-R0_met.fits;7.40114;26506.3;15.4584;0.170667
20190626084745916_FLZ-R0_snap.fits;9.43506;26452.1;6.02807;0
20190626084908689_FLZ-R0_met.fits;7.23364;26475.6;14.6042;0.170667
20190626084845990_FLZ-R0_snap.fits;7.06173;26487.3;8.50293;0
20190626085022929_FLZ-R0_met.fits;7.25884;26491.7;21.4706;0.512
20190626084946065_FLZ-R0_snap.fits;7.03314;26526.9;7.48086;0
20190626085140753_FLZ-R0_met.fits;9.68207;26491.7;31.7521;1.19467
20190626085046140_FLZ-R0_snap.fits;7.32293;26469.7;6.47822;0
20190626085146214_FLZ-R0_snap.fits;7.87671;26503.4;6.70878;0
20190626085311036_FLZ-R0_met.fits;7.9866;26512.2;24.8986;0.170667
20190626085246289_FLZ-R0_snap.fits;7.73068;26512.2;6.24261;0
20190626085346364_FLZ-R0_snap.fits;7.72456;26460.9;8.82431;0
20190626085446438_FLZ-R0_snap.fits;7.38553;26540;6.95403;0
20190626085546513_FLZ-R0_snap.fits;8.09254;26487.3;6.1653;0
20190626085646588_FLZ-R0_snap.fits;7.991;26529.8;8.92996;0
20190626085752977_FLZ-R0_met.fits;6.89672;26506.3;14.276;0.170667
20190626085838374_FLZ-R0_met.fits;8.4001;26472.7;21.4503;0.170667
20190626085746662_FLZ-R0_snap.fits;7.83302;26528.3;7.00579;0
20190626085901926_FLZ-R0_met.fits;9.40493;26507.8;22.1866;0.170667
20190626085930428_FLZ-R0_met.fits;7.52622;26509.3;15.878;0.170667
20190626085846737_FLZ-R0_snap.fits;7.32547;26475.6;8.45214;0
20190626085946812_FLZ-R0_snap.fits;7.27217;26474.1;7.96757;0
