# file name; noise; peak f.; mag.; duration
20190626200036092_FLZ-R0_snap.fits;10.0465;26481.4;4.69948;0
20190626200136166_FLZ-R0_snap.fits;7.49147;26521;6.49234;0
20190626200236241_FLZ-R0_snap.fits;7.64593;26534.2;6.1938;0
20190626200336316_FLZ-R0_snap.fits;7.72282;26477.1;6.44441;0
20190626200436390_FLZ-R0_snap.fits;6.7845;26456.5;7.13262;0
20190626200536465_FLZ-R0_snap.fits;7.7907;26453.6;6.61239;0
20190626200636540_FLZ-R0_snap.fits;7.79601;26480;6.62855;0
20190626200736614_FLZ-R0_snap.fits;7.86555;26540;6.97356;0
20190626200926182_FLZ-R0_met.fits;8.15843;26472.7;19.6596;0.170667
20190626200836689_FLZ-R0_snap.fits;9.02842;26477.1;6.39091;0
20190626200936764_FLZ-R0_snap.fits;7.09009;26474.1;7.48224;0
20190626201036838_FLZ-R0_snap.fits;6.37025;26504.9;8.41255;0
20190626201205756_FLZ-R0_met.fits;7.22587;26481.4;18.9705;0.170667
20190626201136913_FLZ-R0_snap.fits;8.18426;26513.7;6.25463;0
20190626201236988_FLZ-R0_snap.fits;6.82691;26487.3;7.29057;0
20190626201337062_FLZ-R0_snap.fits;8.5459;26482.9;6.90896;0
20190626201437137_FLZ-R0_snap.fits;8.38079;26497.6;4.95421;0
20190626201537212_FLZ-R0_snap.fits;7.04358;26496.1;6.49377;0
20190626201709542_FLZ-R0_met.fits;7.61964;26463.9;20.5799;0.170667
20190626201637286_FLZ-R0_snap.fits;8.12336;26496.1;6.6128;0
20190626201814054_FLZ-R0_met.fits;7.05071;26480;14.61;0.170667
20190626201737361_FLZ-R0_snap.fits;7.27612;26532.7;6.98195;0
20190626201837436_FLZ-R0_snap.fits;7.81741;26516.6;8.05617;0
20190626201947238_FLZ-R0_met.fits;6.99453;26500.5;34.1373;0.341333
20190626201937510_FLZ-R0_snap.fits;8.17289;26466.8;6.10868;0
20190626202037585_FLZ-R0_snap.fits;7.90108;26523.9;6.00499;0
20190626202137660_FLZ-R0_snap.fits;7.35119;26487.3;5.92925;0
20190626202237734_FLZ-R0_snap.fits;9.00748;26503.4;5.63871;0
20190626202337809_FLZ-R0_snap.fits;6.92818;26504.9;8.71893;0
20190626202437884_FLZ-R0_snap.fits;8.10946;26468.3;8.39796;0
20190626202611580_FLZ-R0_met.fits;7.14287;26491.7;25.7479;0.682667
20190626202537958_FLZ-R0_snap.fits;8.27872;26526.9;7.79611;0
20190626202638033_FLZ-R0_snap.fits;6.20104;26488.8;7.86275;0
20190626202738108_FLZ-R0_snap.fits;6.7497;26543;5.31557;0
20190626202838182_FLZ-R0_snap.fits;7.11902;26506.3;5.17397;0
20190626202938257_FLZ-R0_snap.fits;7.85028;26458;6.70491;0
20190626203038332_FLZ-R0_snap.fits;7.14095;26453.6;7.20277;0
20190626203138406_FLZ-R0_snap.fits;7.86648;26472.7;5.28012;0
20190626203259814_FLZ-R0_met.fits;8.89795;26463.9;29.1562;0.341333
20190626203328145_FLZ-R0_met.fits;8.20271;26500.5;28.449;0.170667
20190626203238481_FLZ-R0_snap.fits;6.13883;26515.1;5.34449;0
20190626203338556_FLZ-R0_snap.fits;7.91449;26547.4;6.85005;0
20190626203438630_FLZ-R0_snap.fits;7.55683;26545.9;6.49265;0
20190626203538705_FLZ-R0_snap.fits;6.44194;26499;6.38217;0
20190626203638780_FLZ-R0_snap.fits;8.3609;26475.6;6.01557;0
20190626203819644_FLZ-R0_met.fits;6.80496;26499;13.7678;0.170667
20190626203738854_FLZ-R0_snap.fits;9.0806;26463.9;6.4671;0
20190626203838929_FLZ-R0_snap.fits;7.05886;26472.7;5.62607;0
20190626203939004_FLZ-R0_snap.fits;8.06481;26503.4;6.79809;0
20190626204039078_FLZ-R0_snap.fits;7.04265;26516.6;7.50437;0
20190626204139153_FLZ-R0_snap.fits;7.5433;26518.1;7.66823;0
20190626204239228_FLZ-R0_snap.fits;7.64787;26488.8;7.25579;0
20190626204339302_FLZ-R0_snap.fits;6.84785;26480;7.94359;0
20190626204439377_FLZ-R0_snap.fits;6.43748;26528.3;6.56748;0
20190626204539452_FLZ-R0_snap.fits;6.90355;26493.2;6.17247;0
20190626204639526_FLZ-R0_snap.fits;8.38771;26518.1;6.14699;0
20190626204739601_FLZ-R0_snap.fits;8.0751;26475.6;6.14195;0
20190626204839676_FLZ-R0_snap.fits;7.8119;26450.7;5.81204;0
20190626204939750_FLZ-R0_snap.fits;6.9594;26453.6;5.0424;0
20190626205039825_FLZ-R0_snap.fits;7.21061;26523.9;5.63821;0
20190626205139900_FLZ-R0_snap.fits;6.9095;26499;6.56394;0
20190626205239974_FLZ-R0_snap.fits;6.90507;26535.6;5.66561;0
20190626205404284_FLZ-R0_met.fits;7.02138;26507.8;40.8726;0.341333
20190626205340049_FLZ-R0_snap.fits;7.58706;26521;5.52097;0
20190626205529617_FLZ-R0_met.fits;6.75976;26484.4;22.0413;0.170667
20190626205440124_FLZ-R0_snap.fits;7.47383;26474.1;6.98379;0
20190626205540198_FLZ-R0_snap.fits;7.50637;26497.6;5.85075;0
20190626205640273_FLZ-R0_snap.fits;9.33358;26519.5;7.56353;0
20190626205825574_FLZ-R0_met.fits;7.01155;26487.3;15.8178;0.170667
20190626205740348_FLZ-R0_snap.fits;6.92329;26482.9;7.86158;0
20190626205840422_FLZ-R0_snap.fits;8.2505;26449.2;7.5157;0
20190626205940497_FLZ-R0_snap.fits;7.22289;26532.7;6.68265;0
