#timestamp,LO_Frequency,Hit,StdDev 
1561543215.5,286046993.7,N
1561543235.3,286046999.2,N
1561543255.1,286046998.9,N
1561543275.9,286046999.3,N
1561543295.7,286047002.2,N
1561543315.6,286047002.6,N
1561543335.4,286046999.2,N
1561543355.2,286047000.9,N
1561543375.1,286046998.1,N
1561543376.0,286046998.1,N
1561543395.8,286046999.1,N
1561543415.7,286046999.3,N
1561543435.5,286046996.8,N
1561543455.4,286046997.8,N
1561543475.2,286046999.5,N
1561543495.0,286046997.1,N
1561543495.9,286046997.1,N
1561543515.8,286047001.2,N
1561543535.6,286046998.5,N
1561543555.4,286047000.7,N
1561543575.3,286047002.5,N
1561543595.1,286046998.6,N
1561543615.9,286046999.5,N
1561543635.7,286046998.4,N
1561543655.5,286046998.9,N
1561543675.4,286046999.0,N
1561543695.2,286047000.9,N
1561543715.0,286046999.9,N
1561543715.9,286046999.9,N
1561543735.8,286047000.4,N
1561543755.6,286046996.5,N
1561543775.5,286046998.8,N
1561543795.3,286046998.7,N
1561543815.1,286046998.9,N
1561543835.9,286046996.5,N
1561543855.7,286046998.9,N
1561543875.5,286046997.4,N
1561543895.4,286046996.7,N
1561543915.2,286046994.1,Y
1561543935.1,286046988.7,P
1561543936.0,286046988.7,N
1561543955.8,286046986.4,N
1561543975.6,286046983.9,Y
1561543995.5,286046995.9,P
1561544015.3,286046999.2,N
1561544035.2,286046997.3,N
1561544055.9,286046999.3,N
1561544075.7,286046999.2,N
1561544095.6,286046996.7,N
1561544115.4,286046996.6,N
1561544135.2,286046996.5,N
1561544155.1,286046997.3,N
1561544156.0,286046997.3,N
1561544175.8,286046999.5,N
1561544195.7,286046998.9,N
1561544215.5,286046996.9,N
1561544235.3,286046997.7,N
1561544255.2,286046996.8,N
1561544275.0,286046996.9,N
1561544275.9,286046996.9,N
1561544295.7,286046995.5,N
1561544315.6,286046994.7,N
1561544335.4,286046992.3,Y
1561544355.3,286046995.6,P
1561544375.1,286046997.9,P
1561544376.0,286046997.9,N
1561544395.8,286046994.0,Y
1561544415.7,286046996.4,P
1561544435.5,286046993.3,P
1561544455.4,286046993.8,P
1561544475.2,286046993.3,Y
1561544495.0,286046999.0,P
1561544495.9,286046999.0,N
1561544515.8,286046997.2,N
1561544535.6,286047001.1,N
1561544555.4,286047000.0,N
1561544575.3,286047000.7,N
1561544595.1,286047001.2,N
1561544615.9,286046998.5,N
1561544635.7,286047000.9,N
1561544655.5,286047002.8,N
1561544675.4,286047001.2,N
1561544695.2,286046998.2,N
1561544715.0,286047000.4,N
1561544715.9,286047000.4,N
1561544735.8,286046999.3,N
1561544755.6,286046998.8,N
1561544775.5,286046998.8,N
1561544795.3,286046998.8,N
1561544815.1,286046996.0,N
1561544835.9,286046995.7,N
1561544855.7,286046996.3,N
1561544875.5,286046991.8,Y
1561544895.4,286046992.2,P
1561544915.2,286046994.1,N
1561544935.1,286046993.5,N
1561544936.0,286046993.5,N
1561544955.8,286046993.3,N
1561544975.6,286046992.7,Y
1561544995.5,286046998.0,P
1561545015.3,286046997.1,N
1561545035.2,286046999.2,N
1561545055.9,286046997.2,N
1561545075.7,286046996.7,N
1561545095.6,286046997.7,N
1561545115.4,286046997.4,N
1561545135.2,286047000.4,N
1561545155.1,286047000.1,N
1561545156.0,286047000.1,N
1561545175.8,286047000.3,N
1561545195.7,286047001.1,N
1561545215.5,286047001.0,N
1561545235.3,286046999.6,N
1561545255.2,286046996.9,N
1561545275.0,286046996.7,N
1561545275.9,286046996.7,N
1561545295.7,286046997.8,N
1561545315.6,286046995.3,N
1561545335.4,286046996.2,N
1561545355.3,286046995.9,N
1561545375.1,286046993.3,Y
1561545376.0,286046993.3,P
1561545395.8,286046996.0,N
1561545415.7,286046995.8,N
1561545435.5,286046995.2,N
1561545455.3,286046995.7,N
1561545475.2,286046995.6,Y
1561545495.0,286046999.2,P
1561545495.9,286046999.2,N
1561545515.8,286046999.2,N
1561545535.6,286046996.5,N
1561545555.5,286046998.8,N
1561545575.3,286046998.9,N
1561545595.1,286046999.3,N
1561545615.9,286046999.4,N
1561545635.7,286046997.7,N
1561545655.6,286046995.2,Y
1561545675.4,286046999.4,P
1561545695.2,286046998.2,P
1561545715.1,286046999.5,N
1561545716.0,286046999.5,N
1561545735.8,286046993.4,Y
1561545755.6,286046996.2,P
1561545775.5,286046996.1,N
1561545795.3,286046992.7,P
1561545815.2,286046990.2,Y
1561545835.9,286046997.1,P
1561545855.7,286046999.4,N
1561545875.6,286046996.5,N
1561545895.4,286046999.0,N
1561545915.3,286046997.3,N
1561545935.1,286046997.9,N
1561545936.0,286046997.9,N
1561545955.8,286046995.5,Y
1561545975.7,286047001.2,P
1561545995.5,286046997.8,N
1561546015.3,286046994.9,P
1561546035.2,286046996.8,N
1561546055.0,286046999.1,N
1561546055.9,286046999.1,N
1561546075.8,286046998.9,N
1561546095.6,286046999.0,N
1561546115.4,286046999.4,N
1561546135.5,286046995.0,Y
1561546155.3,286046996.7,P
1561546175.2,286046999.6,N
1561546195.9,286046997.0,N
1561546215.7,286046997.8,N
1561546235.6,286046995.1,Y
1561546255.4,286046996.7,P
1561546275.3,286046996.9,P
1561546295.1,286046996.8,P
1561546296.0,286046996.8,Y
1561546315.8,286047001.2,P
1561546335.7,286047001.1,N
1561546355.5,286047001.1,N
1561546375.3,286046998.6,N
1561546395.2,286046998.9,N
1561546415.0,286046999.6,N
1561546415.9,286046999.6,N
1561546435.8,286046996.6,N
1561546455.6,286046992.9,Y
1561546475.4,286046989.4,P
1561546495.3,286046991.1,N
1561546515.1,286046993.1,N
1561546535.8,286046991.9,N
1561546555.7,286046994.2,N
1561546575.5,286046994.7,N
1561546595.4,286046991.9,N
1561546615.2,286046986.9,Y
1561546635.0,286046990.4,P
1561546635.9,286046990.4,P
1561546655.8,286046988.8,P
1561546675.6,286046991.7,Y
1561546695.5,286047004.5,P
1561546715.3,286047006.8,N
1561546735.1,286047004.6,N
1561546755.9,286047006.7,N
1561546775.7,286047004.6,N
1561546795.5,286047003.6,N
