# file name; noise; peak f.; mag.; duration
20190626050015996_FLZ-R0_met.fits;7.75445;26513.7;33.587;0.853333
20190626050028966_FLZ-R0_snap.fits;6.37318;26459.5;6.30695;0
20190626050203004_FLZ-R0_met.fits;8.18073;26528.3;39.9031;0.682667
20190626050129041_FLZ-R0_snap.fits;7.57041;26452.1;6.04228;0
20190626050302396_FLZ-R0_met.fits;6.89899;26490.2;14.9446;0.170667
20190626050229116_FLZ-R0_snap.fits;11.3949;26472.7;7.68528;0
20190626050407932_FLZ-R0_met.fits;8.69086;26466.8;20.4789;0.170667
20190626050329190_FLZ-R0_snap.fits;9.73753;26458;6.49637;0
20190626050429265_FLZ-R0_snap.fits;10.7554;26484.4;6.33816;0
20190626050529340_FLZ-R0_snap.fits;10.5512;26463.9;8.05363;0
20190626050629414_FLZ-R0_snap.fits;9.11627;26541.5;9.92292;0
20190626050817105_FLZ-R0_met.fits;8.54685;26493.2;20.1761;0.170667
20190626050729489_FLZ-R0_snap.fits;9.09803;26543;8.64242;0
20190626050829564_FLZ-R0_snap.fits;11.0206;26518.1;11.1988;0
20190626051000529_FLZ-R0_met.fits;8.42201;26543;18.0734;0.170667
20190626050929638_FLZ-R0_snap.fits;9.3079;26538.6;8.46506;0
20190626051123644_FLZ-R0_met.fits;9.07192;26513.7;23.9297;0.341333
20190626051029713_FLZ-R0_snap.fits;9.99026;26532.7;8.4593;0
20190626051129276_FLZ-R0_met.fits;7.98632;26494.6;45.7284;0.341333
20190626051129788_FLZ-R0_snap.fits;7.46658;26534.2;7.78146;0
20190626051229862_FLZ-R0_snap.fits;10.4075;26545.9;9.89614;0
20190626051350929_FLZ-R0_met.fits;8.63812;26522.5;43.0358;0.341333
20190626051329937_FLZ-R0_snap.fits;9.76664;26499;7.27583;0
20190626051445201_FLZ-R0_met.fits;9.04842;26545.9;24.7189;0.170667
20190626051430012_FLZ-R0_snap.fits;7.75073;26469.7;8.04306;0
20190626051604902_FLZ-R0_met.fits;8.07872;26529.8;16.2572;0.341333
20190626051530086_FLZ-R0_snap.fits;8.92473;26510.7;8.83335;0
20190626051726481_FLZ-R0_met.fits;9.75016;26522.5;26.1898;0.170667
20190626051630161_FLZ-R0_snap.fits;11.8447;26482.9;8.77151;0
20190626051743206_FLZ-R0_met.fits;8.53984;26525.4;19.1681;0.341333
20190626051730236_FLZ-R0_snap.fits;10.192;26528.3;8.69356;0
20190626051830310_FLZ-R0_snap.fits;7.77797;26484.4;6.95217;0
20190626051930385_FLZ-R0_snap.fits;8.14148;26515.1;6.47651;0
20190626052030460_FLZ-R0_snap.fits;7.45348;26480;6.67411;0
20190626052148113_FLZ-R0_met.fits;7.85784;26540;19.7105;0.170667
20190626052130534_FLZ-R0_snap.fits;7.80499;26506.3;6.17002;0
20190626052233169_FLZ-R0_met.fits;7.60467;26496.1;16.4445;0.170667
20190626052230609_FLZ-R0_snap.fits;8.23277;26493.2;5.96251;0
20190626052331025_FLZ-R0_met.fits;8.9804;26481.4;17.9973;0.170667
20190626052330684_FLZ-R0_snap.fits;9.32076;26543;9.25687;0
20190626052451580_FLZ-R0_met.fits;9.09256;26547.4;19.368;0.853333
20190626052430758_FLZ-R0_snap.fits;8.99235;26507.8;4.31809;0
20190626052530833_FLZ-R0_snap.fits;7.18032;26480;8.24577;0
20190626052648657_FLZ-R0_met.fits;8.90243;26513.7;21.8068;0.341333
20190626052713574_FLZ-R0_met.fits;8.51827;26496.1;19.7423;0.170667
20190626052630908_FLZ-R0_snap.fits;7.65215;26469.7;5.94829;0
20190626052750438_FLZ-R0_met.fits;8.9291;26475.6;18.57;0.170667
20190626052730982_FLZ-R0_snap.fits;7.96453;26475.6;7.76972;0
20190626052831057_FLZ-R0_snap.fits;8.4591;26502;5.25529;0
20190626052944614_FLZ-R0_met.fits;9.67796;26528.3;19.5542;0.512
20190626052931132_FLZ-R0_snap.fits;6.78958;26532.7;5.85182;0
20190626053116433_FLZ-R0_met.fits;9.45834;26482.9;23.2258;0.853333
20190626053031206_FLZ-R0_snap.fits;6.19692;26456.5;5.85487;0
20190626053215825_FLZ-R0_met.fits;10.924;26507.8;101.582;0.341333
20190626053131281_FLZ-R0_snap.fits;7.67399;26452.1;6.24784;0
20190626053237841_FLZ-R0_met.fits;7.54117;26507.8;27.105;0.512
20190626053231356_FLZ-R0_snap.fits;8.01786;26496.1;7.02557;0
20190626053407953_FLZ-R0_met.fits;8.19722;26521;24.2983;1.024
20190626053414268_FLZ-R0_met.fits;7.66147;26496.1;25.6976;0.170667
20190626053331430_FLZ-R0_snap.fits;7.58165;26497.6;8.36112;0
20190626053513148_FLZ-R0_met.fits;8.89479;26499;36.9522;0.341333
20190626053431505_FLZ-R0_snap.fits;6.47807;26534.2;7.06792;0
20190626053531580_FLZ-R0_snap.fits;9.44762;26475.6;6.65234;0
20190626053631654_FLZ-R0_snap.fits;8.12983;26478.5;6.43219;0
20190626053805692_FLZ-R0_met.fits;8.7639;26499;18.0237;0.341333
20190626053731729_FLZ-R0_snap.fits;8.7185;26488.8;6.78121;0
20190626053831804_FLZ-R0_snap.fits;8.15057;26455.1;5.82709;0
20190626053931878_FLZ-R0_snap.fits;7.6773;26502;8.52483;0
20190626054046801_FLZ-R0_met.fits;7.82814;26518.1;16.1955;1.36533
20190626054031953_FLZ-R0_snap.fits;7.51862;26478.5;6.54765;0
20190626054132028_FLZ-R0_snap.fits;7.71421;26499;8.39098;0
20190626054232102_FLZ-R0_snap.fits;8.43147;26547.4;8.04102;0
20190626054415185_FLZ-R0_met.fits;7.00517;26510.7;17.7552;0.170667
20190626054332177_FLZ-R0_snap.fits;8.139;26503.4;6.25862;0
20190626054432252_FLZ-R0_snap.fits;8.8908;26477.1;7.72896;0
20190626054550588_FLZ-R0_met.fits;7.97728;26507.8;30.7209;0.170667
20190626054532326_FLZ-R0_snap.fits;8.08664;26519.5;6.56199;0
20190626054632401_FLZ-R0_snap.fits;8.16647;26496.1;7.06992;0
20190626054732476_FLZ-R0_snap.fits;9.50144;26481.4;5.44875;0
20190626054832550_FLZ-R0_snap.fits;8.04941;26480;6.00704;0
20190626054932625_FLZ-R0_snap.fits;6.8847;26478.5;6.54168;0
20190626055032700_FLZ-R0_snap.fits;7.78658;26462.4;5.62467;0
20190626055138065_FLZ-R0_met.fits;7.06966;26506.3;17.5204;0.170667
20190626055142844_FLZ-R0_met.fits;7.47241;26471.2;15.6098;0.170667
20190626055132774_FLZ-R0_snap.fits;8.53214;26488.8;7.55615;0
20190626055256913_FLZ-R0_met.fits;8.23281;26499;32.9122;0.682667
20190626055232849_FLZ-R0_snap.fits;8.07197;26537.1;6.78926;0
20190626055346065_FLZ-R0_met.fits;8.03076;26537.1;29.8018;0.512
20190626055332924_FLZ-R0_snap.fits;6.96483;26521;7.57776;0
20190626055526929_FLZ-R0_met.fits;6.31537;26503.4;19.2116;0.170667
20190626055432998_FLZ-R0_snap.fits;6.74954;26497.6;7.18385;0
20190626055539217_FLZ-R0_met.fits;9.35456;26518.1;23.2845;0.170667
20190626055551164_FLZ-R0_met.fits;7.38631;26547.4;29.4912;0.341333
20190626055533073_FLZ-R0_snap.fits;7.48693;26462.4;7.36653;0
20190626055633148_FLZ-R0_snap.fits;7.77786;26488.8;6.29008;0
20190626055733222_FLZ-R0_snap.fits;8.37457;26475.6;8.16873;0
20190626055844390_FLZ-R0_met.fits;7.94703;26519.5;18.9952;0.170667
20190626055833297_FLZ-R0_snap.fits;8.04475;26462.4;8.21354;0
20190626055933884_FLZ-R0_met.fits;7.82161;26519.5;32.9541;0.170667
20190626055933372_FLZ-R0_snap.fits;7.96451;26493.2;9.90374;0
