# file name; noise; peak f.; mag.; duration
20190626010011046_FLZ-R0_snap.fits;7.79852;26532.7;7.66324;0
20190626010144060_FLZ-R0_met.fits;7.29913;26463.9;20.4009;0.341333
20190626010111121_FLZ-R0_snap.fits;8.09142;26474.1;6.50144;0
20190626010211196_FLZ-R0_snap.fits;9.18277;26500.5;6.67486;0
20190626010318097_FLZ-R0_met.fits;7.92472;26504.9;18.4065;0.170667
20190626010356326_FLZ-R0_met.fits;8.01607;26474.1;19.481;0.170667
20190626010404348_FLZ-R0_met.fits;7.40945;26497.6;34.6704;0.341333
20190626010311270_FLZ-R0_snap.fits;8.19179;26515.1;7.05372;0
20190626010436774_FLZ-R0_met.fits;6.93956;26484.4;20.0615;0.170667
20190626010411345_FLZ-R0_snap.fits;7.48998;26541.5;6.22037;0
20190626010511420_FLZ-R0_snap.fits;6.73055;26475.6;5.10209;0
20190626010611494_FLZ-R0_snap.fits;7.02355;26450.7;6.8365;0
20190626010747409_FLZ-R0_met.fits;7.52228;26465.3;17.0998;0.170667
20190626010711569_FLZ-R0_snap.fits;7.94491;26465.3;5.75391;0
20190626010855164_FLZ-R0_met.fits;7.34808;26481.4;26.5541;0.170667
20190626010811644_FLZ-R0_snap.fits;6.59238;26462.4;7.23742;0
20190626010937318_FLZ-R0_met.fits;6.80574;26480;23.6907;0.170667
20190626010911718_FLZ-R0_snap.fits;8.30172;26494.6;5.57117;0
20190626011011793_FLZ-R0_snap.fits;7.06183;26500.5;6.45696;0
20190626011125350_FLZ-R0_met.fits;6.03011;26509.3;15.0273;0.682667
20190626011111868_FLZ-R0_snap.fits;7.0498;26471.2;5.94494;0
20190626011211942_FLZ-R0_snap.fits;8.22663;26513.7;8.02968;0
20190626011312017_FLZ-R0_snap.fits;6.14704;26458;7.90772;0
20190626011412092_FLZ-R0_snap.fits;5.27108;26512.2;7.93898;0
20190626011605244_FLZ-R0_met.fits;6.70534;26526.9;14.2257;0.170667
20190626011512166_FLZ-R0_snap.fits;8.10361;26460.9;6.2549;0
20190626011612241_FLZ-R0_snap.fits;7.11078;26509.3;4.39526;0
20190626011712316_FLZ-R0_snap.fits;8.14907;26521;7.8499;0
20190626011812390_FLZ-R0_snap.fits;7.08995;26496.1;6.52973;0
20190626011914342_FLZ-R0_met.fits;7.93792;26521;41.1913;0.341333
20190626011930044_FLZ-R0_met.fits;7.5192;26490.2;20.5849;0.341333
20190626011912465_FLZ-R0_snap.fits;8.64369;26513.7;5.06115;0
20190626012012540_FLZ-R0_snap.fits;8.49633;26535.6;5.83545;0
20190626012129169_FLZ-R0_met.fits;8.35919;26466.8;40.432;0.170667
20190626012137532_FLZ-R0_met.fits;6.86156;26509.3;65.6904;0.341333
20190626012112614_FLZ-R0_snap.fits;7.64332;26484.4;6.6757;0
20190626012212689_FLZ-R0_snap.fits;7.80403;26480;6.35216;0
20190626012309862_FLZ-R0_met.fits;8.21126;26481.4;21.9923;0.170667
20190626012312764_FLZ-R0_snap.fits;7.45578;26537.1;5.39272;0
20190626012501308_FLZ-R0_met.fits;7.85863;26504.9;37.8701;0.341333
20190626012412838_FLZ-R0_snap.fits;7.35045;26463.9;5.41664;0
20190626012554726_FLZ-R0_met.fits;6.97029;26541.5;48.6816;0.512
20190626012512913_FLZ-R0_snap.fits;6.83926;26452.1;6.98856;0
20190626012700604_FLZ-R0_met.fits;7.64702;26500.5;18.4107;0.341333
20190626012612988_FLZ-R0_snap.fits;7.13939;26480;7.89156;0
20190626012751292_FLZ-R0_met.fits;8.20807;26507.8;28.0213;0.170667
20190626012713062_FLZ-R0_snap.fits;6.34394;26521;8.14177;0
20190626012813137_FLZ-R0_snap.fits;7.0145;26465.3;7.23695;0
20190626012913212_FLZ-R0_snap.fits;8.95349;26534.2;6.61715;0
20190626013106193_FLZ-R0_met.fits;7.53692;26515.1;34.7954;0.341333
20190626013013286_FLZ-R0_snap.fits;8.50757;26522.5;8.36898;0
20190626013200636_FLZ-R0_met.fits;7.95767;26465.3;24.0255;0.341333
20190626013113361_FLZ-R0_snap.fits;7.56777;26485.8;7.73026;0
20190626013258492_FLZ-R0_met.fits;7.18501;26485.8;20.8408;0.170667
20190626013213436_FLZ-R0_snap.fits;7.77113;26475.6;8.42687;0
20190626013333478_FLZ-R0_met.fits;7.00138;26487.3;15.4946;0.170667
20190626013346449_FLZ-R0_met.fits;6.66913;26466.8;14.7486;0.170667
20190626013350204_FLZ-R0_met.fits;5.97316;26477.1;13.6329;0.170667
20190626013313510_FLZ-R0_snap.fits;7.42023;26502;7.53196;0
20190626013414950_FLZ-R0_met.fits;7.1797;26475.6;20.5725;0.170667
20190626013446353_FLZ-R0_met.fits;7.55717;26510.7;18.3883;0.341333
20190626013413585_FLZ-R0_snap.fits;7.67893;26481.4;7.78841;0
20190626013513660_FLZ-R0_snap.fits;6.87636;26509.3;6.531;0
20190626013624998_FLZ-R0_met.fits;7.84049;26519.5;19.2739;0.341333
20190626013640870_FLZ-R0_met.fits;8.4739;26484.4;29.459;0.341333
20190626013613734_FLZ-R0_snap.fits;7.12656;26532.7;6.40837;0
20190626013747942_FLZ-R0_met.fits;8.56186;26484.4;17.1598;0.170667
20190626013713809_FLZ-R0_snap.fits;9.14197;26487.3;6.79038;0
20190626013905766_FLZ-R0_met.fits;7.10469;26478.5;17.7396;0.170667
20190626013813884_FLZ-R0_snap.fits;8.20529;26474.1;6.53239;0
20190626013913958_FLZ-R0_snap.fits;7.90709;26462.4;7.90252;0
20190626014026492_FLZ-R0_met.fits;7.58487;26493.2;25.285;0.682667
20190626014053628_FLZ-R0_met.fits;6.33998;26516.6;17.7408;0.170667
20190626014014033_FLZ-R0_snap.fits;8.37275;26465.3;6.37899;0
20190626014114108_FLZ-R0_snap.fits;7.35506;26481.4;7.35271;0
20190626014214182_FLZ-R0_snap.fits;6.89743;26531.2;6.40783;0
20190626014314257_FLZ-R0_snap.fits;7.04483;26500.5;7.97435;0
20190626014414332_FLZ-R0_snap.fits;8.51856;26449.2;7.81416;0
20190626014514406_FLZ-R0_snap.fits;7.42826;26481.4;6.51019;0
20190626014614481_FLZ-R0_snap.fits;7.78364;26468.3;6.78643;0
20190626014714556_FLZ-R0_snap.fits;9.06466;26450.7;5.22039;0
20190626014826065_FLZ-R0_met.fits;7.80278;26491.7;18.9308;0.170667
20190626014814630_FLZ-R0_snap.fits;7.90363;26478.5;7.14616;0
20190626014914705_FLZ-R0_snap.fits;8.36809;26500.5;7.62092;0
20190626015032529_FLZ-R0_met.fits;8.06378;26465.3;22.7467;0.170667
20190626015014780_FLZ-R0_snap.fits;7.4713;26466.8;7.25698;0
20190626015131238_FLZ-R0_met.fits;7.60427;26497.6;17.7005;0.170667
20190626015114854_FLZ-R0_snap.fits;7.51158;26531.2;8.25173;0
20190626015214929_FLZ-R0_snap.fits;8.47314;26455.1;8.27753;0
20190626015315004_FLZ-R0_snap.fits;6.99397;26455.1;7.52654;0
20190626015453137_FLZ-R0_met.fits;8.56752;26488.8;29.394;0.341333
20190626015415078_FLZ-R0_snap.fits;7.83747;26537.1;6.58998;0
20190626015515153_FLZ-R0_snap.fits;6.86843;26481.4;7.7519;0
20190626015615228_FLZ-R0_snap.fits;7.99482;26491.7;7.70139;0
20190626015747900_FLZ-R0_met.fits;7.56679;26496.1;25.4133;0.512
20190626015801382_FLZ-R0_met.fits;7.7958;26494.6;30.6078;0.170667
20190626015715302_FLZ-R0_snap.fits;8.07902;26475.6;7.17257;0
20190626015815377_FLZ-R0_snap.fits;7.42219;26475.6;6.40715;0
20190626015915452_FLZ-R0_snap.fits;6.69831;26543;6.9062;0
