#timestamp,LO_Frequency,Hit,StdDev 
1561528815.9,286046993.7,N
1561528835.7,286046992.5,N
1561528855.5,286046990.4,N
1561528875.4,286046986.3,Y
1561528895.2,286046992.7,P
1561528915.1,286046993.6,P
1561528916.0,286046993.6,P
1561528935.8,286046998.8,N
1561528955.6,286047000.5,N
1561528975.5,286046998.1,N
1561528995.3,286046998.6,N
1561529015.2,286046995.0,N
1561529035.9,286046994.2,N
1561529055.7,286046997.7,N
1561529075.6,286047000.2,N
1561529095.4,286046997.0,N
1561529115.2,286046998.0,N
1561529135.1,286046997.6,N
1561529136.0,286046997.6,N
1561529155.8,286046994.1,N
1561529175.7,286046993.2,N
1561529195.5,286046991.5,Y
1561529215.3,286046992.2,P
1561529235.2,286046989.9,P
1561529255.0,286046984.7,P
1561529255.9,286046984.7,Y
1561529275.8,286046989.1,P
1561529295.6,286046986.3,P
1561529315.4,286046981.0,P
1561529335.3,286046978.5,Y
1561529355.1,286046988.8,P
1561529375.8,286046990.5,P
1561529395.7,286046990.6,P
1561529415.5,286046993.0,Y
1561529435.4,286047006.3,P
1561529455.2,286047007.5,N
1561529475.0,286047003.8,N
1561529475.9,286047003.8,N
1561529495.8,286047000.8,N
1561529515.6,286046995.6,N
1561529535.4,286046993.0,N
1561529555.3,286046990.7,N
1561529575.1,286046993.2,N
1561529595.9,286046992.3,N
1561529615.7,286046990.2,N
1561529635.5,286046991.2,N
1561529655.4,286046989.4,N
1561529675.2,286046985.3,N
1561529695.0,286046983.4,N
1561529696.0,286046983.4,N
1561529715.8,286046981.2,N
1561529735.6,286046978.7,N
1561529755.5,286046977.1,N
1561529775.3,286046976.5,N
1561529795.1,286046975.5,N
1561529815.9,286046976.9,N
1561529835.7,286046974.8,N
1561529855.6,286046972.7,N
1561529875.4,286046974.7,N
1561529895.2,286046976.3,N
1561529915.1,286046978.8,N
1561529916.0,286046978.8,N
1561529935.8,286046977.4,N
1561529955.6,286046979.6,N
1561529975.5,286046979.2,N
1561529995.3,286046983.3,N
1561530015.2,286046984.0,N
1561530035.9,286046984.4,N
1561530055.7,286046985.2,N
1561530075.6,286046987.8,N
1561530095.4,286046991.2,N
1561530115.2,286046989.0,N
1561530135.1,286046987.0,N
1561530136.0,286046987.0,N
1561530155.8,286046986.5,N
1561530175.7,286046986.7,N
1561530195.5,286046983.4,Y
1561530215.3,286046998.5,P
1561530235.2,286046998.0,N
1561530255.0,286046993.5,N
1561530255.9,286046993.5,N
1561530275.7,286046989.0,N
1561530295.6,286046988.7,N
1561530315.4,286046985.9,N
1561530335.3,286046985.2,N
1561530355.1,286046980.0,Y
1561530375.8,286046986.1,P
1561530395.7,286046981.1,P
1561530415.5,286046976.2,P
1561530435.4,286046971.9,Y
1561530455.2,286046983.3,P
1561530475.0,286046982.0,P
1561530475.9,286046982.0,P
1561530495.8,286046982.8,Y
1561530515.6,286046998.4,P
1561530535.4,286046993.7,N
1561530555.3,286046987.2,N
1561530575.1,286046986.0,N
1561530595.9,286046984.6,N
1561530615.7,286046986.3,N
1561530635.5,286046991.1,N
1561530655.4,286046992.8,N
1561530675.2,286046993.2,N
1561530695.0,286046986.9,N
1561530695.9,286046986.9,N
1561530715.8,286046981.2,Y
1561530735.6,286046985.3,P
1561530755.5,286046985.2,P
1561530775.3,286046980.7,P
1561530795.1,286046980.8,Y
1561530815.9,286046995.0,P
1561530835.7,286046993.7,N
1561530855.6,286046995.0,N
1561530875.4,286046997.4,N
1561530895.2,286046994.4,N
1561530915.1,286046988.9,N
1561530916.0,286046988.9,N
1561530935.8,286046988.2,Y
1561530955.6,286046996.3,P
1561530975.5,286046998.0,N
1561530995.3,286046994.2,N
1561531015.2,286046992.9,Y
1561531035.9,286046993.9,P
1561531055.7,286046992.8,P
1561531075.6,286046993.6,P
1561531095.4,286046997.8,N
1561531115.2,286046995.6,N
1561531135.1,286046996.2,N
1561531136.0,286046996.2,N
1561531155.8,286046991.9,Y
1561531175.7,286046994.3,P
1561531195.5,286046990.9,P
1561531215.3,286046987.2,P
1561531235.2,286046984.2,Y
1561531255.0,286046989.7,P
1561531255.9,286046989.7,P
1561531275.8,286046989.5,P
1561531295.6,286046988.4,Y
1561531315.4,286046996.1,P
1561531335.3,286046994.2,N
1561531355.1,286046990.5,P
1561531375.9,286046991.2,Y
1561531395.7,286046995.6,P
1561531415.5,286046996.4,N
1561531435.4,286046994.3,P
1561531455.2,286046990.4,Y
1561531475.0,286046998.0,P
1561531475.9,286046998.0,N
1561531495.8,286046994.2,P
1561531515.6,286046990.5,Y
1561531535.5,286046995.1,P
1561531555.3,286046995.8,P
1561531575.1,286046998.0,P
1561531595.6,286047000.3,N
1561531615.4,286046999.6,N
1561531635.3,286046994.9,N
1561531655.1,286046993.8,Y
1561531675.9,286046995.4,P
1561531695.7,286046994.9,P
1561531715.5,286046993.6,P
1561531735.4,286046992.1,Y
1561531755.2,286046998.0,P
1561531775.0,286046992.9,P
1561531775.9,286046992.9,P
1561531795.8,286046990.8,Y
1561531815.6,286046997.3,P
1561531835.5,286046996.0,P
1561531855.3,286046991.5,P
1561531875.2,286046989.7,Y
1561531895.0,286046992.8,P
1561531895.9,286046992.8,P
1561531915.8,286046990.8,P
1561531935.6,286046987.6,Y
1561531955.4,286046994.7,P
1561531975.3,286046992.9,P
1561531995.1,286046992.4,P
1561532015.8,286046990.7,Y
1561532035.7,286046997.9,P
1561532055.5,286046993.8,N
1561532075.4,286046993.3,P
1561532095.2,286046995.0,N
1561532115.0,286046993.5,Y
1561532115.9,286046993.5,P
1561532135.8,286046995.3,P
1561532155.6,286046995.7,P
1561532175.5,286046995.4,Y
1561532195.3,286047000.6,P
1561532215.1,286047000.7,N
1561532235.9,286046996.8,N
1561532255.7,286046996.3,N
1561532275.5,286046992.1,Y
1561532295.4,286046994.0,P
1561532315.2,286046993.9,P
1561532335.1,286046992.6,P
1561532336.0,286046992.6,Y
1561532355.8,286046995.7,P
1561532375.6,286046991.7,P
1561532395.5,286046993.0,P
