# file name; noise; peak f.; mag.; duration
20190626120000252_FLZ-R0_snap.fits;13.2292;26482.9;9.14054;0
20190626120100326_FLZ-R0_snap.fits;12.4866;26487.3;10.9945;0
20190626120200401_FLZ-R0_snap.fits;11.8877;26545.9;12.4096;0
20190626120300476_FLZ-R0_snap.fits;12.6909;26502;10.8311;0
20190626120400550_FLZ-R0_snap.fits;12.3485;26531.2;10.2356;0
20190626120500625_FLZ-R0_snap.fits;11.6481;26482.9;9.38954;0
20190626120653094_FLZ-R0_met.fits;13.1321;26494.6;31.72;0.170667
20190626120600700_FLZ-R0_snap.fits;14.0495;26543;12.0376;0
20190626120700774_FLZ-R0_snap.fits;11.5657;26491.7;11.0449;0
20190626120834982_FLZ-R0_met.fits;8.56079;26513.7;19.2263;0.512
20190626120800849_FLZ-R0_snap.fits;9.26968;26482.9;21.3164;0
20190626120859388_FLZ-R0_met.fits;9.26968;26482.9;21.3164;0.170667
20190626120921916_FLZ-R0_met.fits;10.7219;26496.1;33.5703;0.170667
20190626120900924_FLZ-R0_snap.fits;10.8577;26531.2;11.3403;0
20190626121000998_FLZ-R0_snap.fits;8.75477;26540;10.124;0
20190626121101073_FLZ-R0_snap.fits;12.3112;26547.4;11.4151;0
20190626121201148_FLZ-R0_snap.fits;11.0243;26480;13.3002;0
20190626121318289_FLZ-R0_met.fits;7.1565;26525.4;32.755;0.341333
20190626121301222_FLZ-R0_snap.fits;9.67357;26516.6;7.79968;0
20190626121401297_FLZ-R0_snap.fits;12.263;26455.1;10.4098;0
20190626121501372_FLZ-R0_snap.fits;11.5588;26518.1;10.3037;0
20190626121601446_FLZ-R0_snap.fits;10.8703;26450.7;11.3376;0
20190626121701521_FLZ-R0_snap.fits;10.1376;26493.2;7.52961;0
20190626121801596_FLZ-R0_snap.fits;11.3788;26496.1;11.9166;0
20190626121903036_FLZ-R0_met.fits;9.90775;26484.4;57.384;0.170667
20190626121924540_FLZ-R0_met.fits;10.0068;26510.7;119.2;0.341333
20190626121901670_FLZ-R0_snap.fits;10.8158;26529.8;11.1574;0
20190626122032294_FLZ-R0_met.fits;11.6159;26504.9;36.2106;0.341333
20190626122001745_FLZ-R0_snap.fits;11.733;26506.3;9.79534;0
20190626122101820_FLZ-R0_snap.fits;9.60957;26485.8;7.08258;0
20190626122201894_FLZ-R0_snap.fits;11.7833;26509.3;10.0888;0
20190626122301969_FLZ-R0_snap.fits;11.5013;26460.9;14.6537;0
20190626122402044_FLZ-R0_snap.fits;10.7141;26455.1;8.89704;0
20190626122502118_FLZ-R0_snap.fits;12.0562;26462.4;5.87918;0
20190626122602193_FLZ-R0_snap.fits;11.5237;26510.7;11.5259;0
20190626122714897_FLZ-R0_met.fits;10.3289;26510.7;21.5409;0.170667
20190626122702268_FLZ-R0_snap.fits;7.29619;26528.3;7.21897;0
20190626122802342_FLZ-R0_snap.fits;11.6056;26487.3;8.54319;0
20190626122902417_FLZ-R0_snap.fits;8.2706;26541.5;6.99046;0
20190626123046353_FLZ-R0_met.fits;8.04695;26534.2;48.4158;0.341333
20190626123002492_FLZ-R0_snap.fits;8.48643;26510.7;9.22969;0
20190626123102566_FLZ-R0_snap.fits;9.12757;26488.8;8.42425;0
20190626123202641_FLZ-R0_snap.fits;9.40752;26482.9;6.19527;0
20190626123302716_FLZ-R0_snap.fits;9.1554;26516.6;5.24565;0
20190626123408593_FLZ-R0_met.fits;7.11412;26507.8;25.5347;0.341333
20190626123429414_FLZ-R0_met.fits;7.65805;26500.5;21.5005;1.70667
20190626123402790_FLZ-R0_snap.fits;6.10322;26482.9;8.16025;0
20190626123502865_FLZ-R0_snap.fits;12.6532;26475.6;9.42099;0
20190626123602940_FLZ-R0_snap.fits;12.2075;26507.8;10.3919;0
20190626123703014_FLZ-R0_snap.fits;9.0571;26547.4;10.0428;0
20190626123803089_FLZ-R0_snap.fits;8.76994;26515.1;10.5331;0
20190626123922278_FLZ-R0_met.fits;10.9293;26496.1;75.9023;0.341333
20190626123926886_FLZ-R0_met.fits;11.0757;26532.7;40.9668;0.682667
20190626123903164_FLZ-R0_snap.fits;12.5068;26475.6;9.96394;0
20190626124008700_FLZ-R0_met.fits;6.82145;26538.6;13.9813;0.512
20190626124003238_FLZ-R0_snap.fits;6.91056;26462.4;6.61734;0
20190626124115772_FLZ-R0_met.fits;12.3722;26513.7;26.4867;0.170667
20190626124103313_FLZ-R0_snap.fits;14.4103;26525.4;12.5052;0
20190626124203388_FLZ-R0_snap.fits;11.2808;26496.1;9.3047;0
20190626124333500_FLZ-R0_met.fits;9.57893;26507.8;21.9904;0.341333
20190626124353980_FLZ-R0_met.fits;7.59615;26506.3;24.8611;0.170667
20190626124303462_FLZ-R0_snap.fits;9.51133;26497.6;7.71328;0
20190626124436646_FLZ-R0_met.fits;10.9899;26502;44.3226;0.170667
20190626124403537_FLZ-R0_snap.fits;11.3539;26469.7;11.6638;0
20190626124503612_FLZ-R0_snap.fits;11.9074;26541.5;8.79221;0
20190626124600614_FLZ-R0_met.fits;11.2127;26491.7;43.2097;0.512
20190626124603686_FLZ-R0_snap.fits;7.88701;26534.2;7.71011;0
20190626124716902_FLZ-R0_met.fits;8.87081;26487.3;22.4978;0.170667
20190626124703761_FLZ-R0_snap.fits;10.7706;26480;9.63334;0
20190626124803836_FLZ-R0_snap.fits;12.5162;26547.4;10.5112;0
20190626124931558_FLZ-R0_met.fits;9.26111;26526.9;50.7908;0.341333
20190626124903910_FLZ-R0_snap.fits;11.6645;26538.6;7.23325;0
20190626125003985_FLZ-R0_snap.fits;12.908;26547.4;10.3449;0
20190626125104060_FLZ-R0_snap.fits;10.5119;26493.2;15.9956;0
20190626125204134_FLZ-R0_snap.fits;9.35373;26485.8;8.92601;0
20190626125319057_FLZ-R0_met.fits;10.998;26510.7;29.8553;0.170667
20190626125339196_FLZ-R0_met.fits;13.737;26532.7;72.9475;0.170667
20190626125357457_FLZ-R0_met.fits;9.23834;26528.3;21.7775;0.170667
20190626125304209_FLZ-R0_snap.fits;9.62233;26477.1;10.1858;0
20190626125419814_FLZ-R0_met.fits;11.8516;26503.4;34.7261;2.38933
20190626125443537_FLZ-R0_met.fits;8.58374;26499;28.4195;0.170667
20190626125452070_FLZ-R0_met.fits;9.81783;26478.5;32.9249;0.170667
20190626125404284_FLZ-R0_snap.fits;9.37846;26522.5;7.57147;0
20190626125504358_FLZ-R0_snap.fits;9.45804;26484.4;8.69108;0
20190626125604433_FLZ-R0_snap.fits;7.46239;26506.3;5.94244;0
20190626125704508_FLZ-R0_snap.fits;10.1677;26543;12.5198;0
20190626125804582_FLZ-R0_snap.fits;10.5701;26521;8.87472;0
20190626125859878_FLZ-R0_met.fits;10.3492;26506.3;25.2782;1.87733
20190626125931452_FLZ-R0_met.fits;12.2413;26484.4;28.782;0.682667
20190626125904657_FLZ-R0_snap.fits;10.9829;26519.5;10.5034;0
