# file name; noise; peak f.; mag.; duration
20190626000006566_FLZ-R0_snap.fits;5.99419;26494.6;7.41276;0
20190626000144870_FLZ-R0_met.fits;8.91138;26491.7;53.0613;0.341333
20190626000106641_FLZ-R0_snap.fits;8.0796;26485.8;7.03711;0
20190626000224294_FLZ-R0_met.fits;7.19519;26485.8;25.0397;0.170667
20190626000206716_FLZ-R0_snap.fits;7.42671;26507.8;5.95921;0
20190626000334780_FLZ-R0_met.fits;7.62453;26478.5;22.16;0.170667
20190626000306790_FLZ-R0_snap.fits;6.7457;26488.8;6.07152;0
20190626000406865_FLZ-R0_snap.fits;6.82457;26521;4.31885;0
20190626000506940_FLZ-R0_snap.fits;8.17698;26516.6;5.22532;0
20190626000632273_FLZ-R0_met.fits;7.80529;26494.6;15.6887;0.512
20190626000607014_FLZ-R0_snap.fits;6.58969;26535.6;5.48762;0
20190626000719206_FLZ-R0_met.fits;7.43528;26471.2;17.4574;0.170667
20190626000707089_FLZ-R0_snap.fits;7.75907;26509.3;5.90945;0
20190626000807164_FLZ-R0_snap.fits;7.44478;26544.4;5.52979;0
20190626000907238_FLZ-R0_snap.fits;7.44311;26488.8;7.3652;0
20190626001007313_FLZ-R0_snap.fits;8.69712;26496.1;6.40806;0
20190626001154321_FLZ-R0_met.fits;7.58948;26482.9;22.5703;0.682667
20190626001203537_FLZ-R0_met.fits;7.90144;26499;22.8369;0.341333
20190626001107388_FLZ-R0_snap.fits;7.19308;26463.9;6.93398;0
20190626001207633_FLZ-R0_met.fits;7.58524;26496.1;19.6829;0.512
20190626001207462_FLZ-R0_snap.fits;7.98616;26545.9;7.01292;0
20190626001307537_FLZ-R0_snap.fits;7.32376;26468.3;5.61274;0
20190626001407612_FLZ-R0_snap.fits;7.34066;26465.3;8.042;0
20190626001512124_FLZ-R0_met.fits;7.23468;26500.5;19.6512;0.170667
20190626001507686_FLZ-R0_snap.fits;7.18842;26534.2;5.20735;0
20190626001632337_FLZ-R0_met.fits;8.68974;26481.4;17.6523;0.682667
20190626001644113_FLZ-R0_met.fits;7.59624;26497.6;88.5825;0.512
20190626001607761_FLZ-R0_snap.fits;7.23831;26522.5;6.40119;0
20190626001707836_FLZ-R0_snap.fits;8.31592;26525.4;6.66804;0
20190626001807910_FLZ-R0_snap.fits;7.7959;26491.7;5.74293;0
20190626001907985_FLZ-R0_snap.fits;7.40696;26526.9;6.8474;0
20190626002101308_FLZ-R0_met.fits;8.07881;26468.3;24.097;0.170667
20190626002008060_FLZ-R0_snap.fits;6.62913;26481.4;6.41725;0
20190626002108134_FLZ-R0_snap.fits;8.1903;26462.4;6.69323;0
20190626002208209_FLZ-R0_snap.fits;8.17347;26512.2;7.37508;0
20190626002348561_FLZ-R0_met.fits;6.74159;26528.3;13.7783;0.341333
20190626002308284_FLZ-R0_snap.fits;7.53801;26474.1;5.86895;0
20190626002436006_FLZ-R0_met.fits;6.1983;26500.5;31.7271;0.341333
20190626002453073_FLZ-R0_met.fits;6.90279;26469.7;14.7094;0.170667
20190626002408358_FLZ-R0_snap.fits;7.84178;26532.7;5.42342;0
20190626002508433_FLZ-R0_snap.fits;7.92653;26449.2;5.88531;0
20190626002609702_FLZ-R0_met.fits;7.06075;26453.6;16.6873;0.170667
20190626002701244_FLZ-R0_met.fits;6.20487;26502;15.8167;0.170667
20190626002608508_FLZ-R0_snap.fits;8.67099;26534.2;6.0209;0
20190626002708582_FLZ-R0_snap.fits;8.37331;26463.9;9.80189;0
20190626002808657_FLZ-R0_snap.fits;8.0851;26544.4;7.90174;0
20190626002908732_FLZ-R0_snap.fits;8.67102;26488.8;5.72899;0
20190626003023313_FLZ-R0_met.fits;6.78374;26487.3;15.2895;0.170667
20190626003008806_FLZ-R0_snap.fits;6.88419;26496.1;6.70012;0
20190626003125606_FLZ-R0_met.fits;9.02488;26497.6;19.2083;0.170667
20190626003108881_FLZ-R0_snap.fits;6.72258;26460.9;5.79853;0
20190626003208956_FLZ-R0_snap.fits;7.5667;26540;6.39025;0
20190626003309030_FLZ-R0_snap.fits;7.14143;26478.5;6.17197;0
20190626003409105_FLZ-R0_snap.fits;7.01384;26497.6;6.4884;0
20190626003509180_FLZ-R0_snap.fits;7.55127;26482.9;7.48197;0
20190626003700796_FLZ-R0_met.fits;8.21235;26494.6;19.6372;0.682667
20190626003609254_FLZ-R0_snap.fits;7.27828;26453.6;6.50802;0
20190626003709329_FLZ-R0_snap.fits;7.22415;26537.1;5.3908;0
20190626003805990_FLZ-R0_met.fits;6.9114;26518.1;14.3995;0.170667
20190626003809404_FLZ-R0_snap.fits;7.12977;26509.3;6.99208;0
20190626003909478_FLZ-R0_snap.fits;9.26483;26503.4;6.66387;0
20190626004022353_FLZ-R0_met.fits;7.57916;26507.8;17.2721;0.170667
20190626004050854_FLZ-R0_met.fits;7.5079;26491.7;44.6049;0.170667
20190626004009553_FLZ-R0_snap.fits;7.69307;26482.9;5.55568;0
20190626004109628_FLZ-R0_snap.fits;6.55991;26529.8;7.0504;0
20190626004209702_FLZ-R0_snap.fits;7.91142;26521;5.2246;0
20190626004309777_FLZ-R0_snap.fits;6.80455;26487.3;6.75556;0
20190626004417190_FLZ-R0_met.fits;7.72416;26494.6;33.5808;0.170667
20190626004409852_FLZ-R0_snap.fits;7.00937;26463.9;8.5855;0
20190626004509926_FLZ-R0_snap.fits;7.12407;26449.2;6.59426;0
20190626004610001_FLZ-R0_snap.fits;8.90938;26465.3;6.47811;0
20190626004725777_FLZ-R0_met.fits;9.58405;26488.8;70.8487;0.341333
20190626004729020_FLZ-R0_met.fits;7.14403;26469.7;17.3735;0.341333
20190626004710076_FLZ-R0_snap.fits;7.16119;26481.4;7.03681;0
20190626004837286_FLZ-R0_met.fits;7.79936;26462.4;32.4199;0.341333
20190626004845478_FLZ-R0_met.fits;7.53901;26502;53.1115;0.341333
20190626004810150_FLZ-R0_snap.fits;8.04138;26525.4;7.45188;0
20190626004910225_FLZ-R0_snap.fits;7.31149;26472.7;7.13174;0
20190626005010300_FLZ-R0_snap.fits;9.02204;26453.6;8.52583;0
20190626005107644_FLZ-R0_met.fits;7.02349;26510.7;24.4993;0.170667
20190626005110374_FLZ-R0_snap.fits;6.48926;26497.6;6.97405;0
20190626005252604_FLZ-R0_met.fits;8.35516;26480;19.631;0.853333
20190626005210449_FLZ-R0_snap.fits;7.26183;26528.3;5.70828;0
20190626005310524_FLZ-R0_snap.fits;7.27803;26513.7;6.25345;0
20190626005439953_FLZ-R0_met.fits;7.90961;26522.5;26.7845;0.853333
20190626005410598_FLZ-R0_snap.fits;7.08647;26509.3;7.64434;0
20190626005557606_FLZ-R0_met.fits;7.99227;26500.5;17.7699;0.341333
20190626005510673_FLZ-R0_snap.fits;7.44227;26531.2;6.17944;0
20190626005610748_FLZ-R0_snap.fits;7.21801;26463.9;6.28078;0
20190626005710822_FLZ-R0_snap.fits;7.65365;26522.5;8.17095;0
20190626005845713_FLZ-R0_met.fits;8.79958;26474.1;24.2354;0.512
20190626005810897_FLZ-R0_snap.fits;7.12746;26453.6;6.30848;0
20190626005910972_FLZ-R0_snap.fits;8.81547;26488.8;8.84304;0
