# file name; noise; peak f.; mag.; duration
20190626060128230_FLZ-R0_met.fits;7.93524;26531.2;16.1502;0.341333
20190626060033446_FLZ-R0_snap.fits;8.16993;26478.5;7.22338;0
20190626060159462_FLZ-R0_met.fits;6.44462;26499;14.0281;0.170667
20190626060133521_FLZ-R0_snap.fits;7.92534;26485.8;96.2617;0
20190626060228646_FLZ-R0_met.fits;6.7746;26490.2;30.4073;5.632
20190626060233596_FLZ-R0_snap.fits;7.36243;26490.2;6.89303;0
20190626060333670_FLZ-R0_snap.fits;7.03168;26535.6;6.43621;0
20190626060433745_FLZ-R0_snap.fits;7.67689;26525.4;8.16458;0
20190626060533820_FLZ-R0_snap.fits;7.20998;26540;6.16827;0
20190626060633894_FLZ-R0_snap.fits;8.77759;26531.2;6.21029;0
20190626060733969_FLZ-R0_snap.fits;7.90122;26547.4;10.5431;0
20190626060844625_FLZ-R0_met.fits;7.39076;26531.2;42.2955;0.170667
20190626060834044_FLZ-R0_snap.fits;8.52008;26458;6.11287;0
20190626061023612_FLZ-R0_met.fits;7.56588;26519.5;16.4618;0.341333
20190626060934118_FLZ-R0_snap.fits;7.54583;26523.9;6.10141;0
20190626061110545_FLZ-R0_met.fits;8.36256;26506.3;16.9802;0.170667
20190626061034193_FLZ-R0_snap.fits;8.19775;26449.2;5.43276;0
20190626061134268_FLZ-R0_snap.fits;7.85367;26493.2;5.65751;0
20190626061234342_FLZ-R0_snap.fits;7.59864;26496.1;6.39939;0
20190626061401212_FLZ-R0_met.fits;9.32004;26487.3;38.4877;0.170667
20190626061334417_FLZ-R0_snap.fits;7.8892;26493.2;7.09913;0
20190626061432102_FLZ-R0_met.fits;6.31704;26532.7;16.006;0.341333
20190626061434492_FLZ-R0_snap.fits;7.84583;26500.5;4.95049;0
20190626061552828_FLZ-R0_met.fits;8.00311;26519.5;63.9413;1.36533
20190626061534566_FLZ-R0_snap.fits;6.90168;26528.3;5.18426;0
20190626061634641_FLZ-R0_snap.fits;7.28888;26545.9;25.4432;0
20190626061733009_FLZ-R0_met.fits;7.28888;26545.9;25.4432;0.853333
20190626061815334_FLZ-R0_met.fits;7.7283;26518.1;20.9042;0.170667
20190626061734716_FLZ-R0_snap.fits;8.77208;26472.7;5.65051;0
20190626061911484_FLZ-R0_met.fits;8.4904;26532.7;38.7329;2.38933
20190626061834790_FLZ-R0_snap.fits;8.06181;26509.3;8.06576;0
20190626061954150_FLZ-R0_met.fits;7.28543;26494.6;49.0749;0.512
20190626061957734_FLZ-R0_met.fits;7.72353;26504.9;22.3174;0.170667
20190626061934865_FLZ-R0_snap.fits;9.10017;26452.1;6.00886;0
20190626062119313_FLZ-R0_met.fits;7.48489;26516.6;17.4345;0.341333
20190626062124262_FLZ-R0_met.fits;7.20991;26503.4;20.7269;0.170667
20190626062034940_FLZ-R0_snap.fits;8.79302;26506.3;6.14739;0
20190626062228262_FLZ-R0_met.fits;8.87302;26500.5;24.5861;0.170667
20190626062135014_FLZ-R0_snap.fits;7.89729;26455.1;7.47753;0
20190626062317414_FLZ-R0_met.fits;7.63223;26506.3;17.6913;0.170667
20190626062319804_FLZ-R0_met.fits;7.54629;26500.5;18.1081;0.170667
20190626062323388_FLZ-R0_met.fits;8.15208;26521;22.0256;0.170667
20190626062235089_FLZ-R0_snap.fits;7.36289;26510.7;7.37312;0
20190626062335164_FLZ-R0_snap.fits;8.01026;26504.9;6.85532;0
20190626062456572_FLZ-R0_met.fits;8.54694;26493.2;22.1215;0.170667
20190626062435238_FLZ-R0_snap.fits;7.3187;26471.2;6.20033;0
20190626062621222_FLZ-R0_met.fits;7.87091;26529.8;22.8287;0.341333
20190626062629756_FLZ-R0_met.fits;8.11607;26507.8;20.1654;0.341333
20190626062535313_FLZ-R0_snap.fits;8.70528;26535.6;6.22868;0
20190626062700305_FLZ-R0_met.fits;7.85245;26499;16.2269;0.170667
20190626062635388_FLZ-R0_snap.fits;8.89417;26497.6;7.24649;0
20190626062735462_FLZ-R0_snap.fits;7.37891;26459.5;8.33972;0
20190626062858577_FLZ-R0_met.fits;7.68068;26540;23.0363;0.341333
20190626062835537_FLZ-R0_snap.fits;8.06323;26499;7.43073;0
20190626062948924_FLZ-R0_met.fits;6.80849;26516.6;18.5646;0.170667
20190626062935612_FLZ-R0_snap.fits;8.90352;26488.8;7.78292;0
20190626063130641_FLZ-R0_met.fits;8.90787;26499;29.649;0.170667
20190626063035686_FLZ-R0_snap.fits;7.57204;26538.6;6.72282;0
20190626063135761_FLZ-R0_snap.fits;8.50666;26515.1;6.56387;0
20190626063238225_FLZ-R0_met.fits;7.96437;26504.9;16.1347;0.170667
20190626063319356_FLZ-R0_met.fits;7.71482;26510.7;31.4918;0.170667
20190626063330108_FLZ-R0_met.fits;7.75608;26507.8;18.7857;0.170667
20190626063235836_FLZ-R0_snap.fits;7.6514;26475.6;7.17568;0
20190626063335910_FLZ-R0_snap.fits;7.07779;26496.1;7.38484;0
20190626063454417_FLZ-R0_met.fits;8.31044;26484.4;22.7642;0.170667
20190626063507217_FLZ-R0_met.fits;7.7715;26519.5;20.7468;0.170667
20190626063435985_FLZ-R0_snap.fits;8.05944;26528.3;5.69364;0
20190626063611388_FLZ-R0_met.fits;8.56976;26500.5;24.0594;4.77867
20190626063536060_FLZ-R0_snap.fits;7.62877;26538.6;6.77624;0
20190626063710780_FLZ-R0_met.fits;8.03063;26521;25.9155;0.170667
20190626063724945_FLZ-R0_met.fits;7.10871;26534.2;14.3112;0.170667
20190626063636134_FLZ-R0_snap.fits;7.34625;26519.5;7.2981;0
20190626063736209_FLZ-R0_snap.fits;7.19155;26485.8;6.98861;0
20190626063836284_FLZ-R0_snap.fits;8.92578;26541.5;5.92452;0
20190626064019708_FLZ-R0_met.fits;7.70643;26534.2;26.1621;0.341333
20190626063936358_FLZ-R0_snap.fits;8.82305;26529.8;6.98764;0
20190626064130876_FLZ-R0_met.fits;7.24689;26513.7;45.1557;0.341333
20190626064036433_FLZ-R0_snap.fits;6.80494;26500.5;9.15626;0
20190626064136508_FLZ-R0_snap.fits;8.1474;26540;5.85843;0
20190626064236582_FLZ-R0_snap.fits;6.95074;26450.7;5.26838;0
20190626064429222_FLZ-R0_met.fits;8.5034;26529.8;17.1579;0.341333
20190626064336657_FLZ-R0_snap.fits;7.72391;26509.3;8.56759;0
20190626064436732_FLZ-R0_snap.fits;7.1373;26503.4;6.4017;0
20190626064611452_FLZ-R0_met.fits;9.49208;26515.1;45.9952;0.170667
20190626064536806_FLZ-R0_snap.fits;7.49296;26485.8;6.78959;0
20190626064636881_FLZ-R0_snap.fits;7.55728;26460.9;6.98288;0
20190626064736956_FLZ-R0_snap.fits;6.70536;26543;7.69628;0
20190626064834982_FLZ-R0_met.fits;6.42604;26497.6;16.1867;0.170667
20190626064850342_FLZ-R0_met.fits;6.55908;26491.7;54.1108;1.87733
20190626064919185_FLZ-R0_met.fits;7.57827;26518.1;16.0312;0.341333
20190626064837030_FLZ-R0_snap.fits;8.79673;26532.7;6.32966;0
20190626064937105_FLZ-R0_snap.fits;6.86818;26532.7;5.32679;0
20190626065037180_FLZ-R0_snap.fits;6.64568;26455.1;7.24233;0
20190626065137254_FLZ-R0_snap.fits;7.18577;26513.7;6.43679;0
20190626065259004_FLZ-R0_met.fits;7.26258;26503.4;15.1412;0.341333
20190626065327846_FLZ-R0_met.fits;8.00631;26522.5;22.2864;0.170667
20190626065330748_FLZ-R0_met.fits;8.03708;26506.3;21.9118;0.170667
20190626065237329_FLZ-R0_snap.fits;8.61859;26477.1;7.90068;0
20190626065357201_FLZ-R0_met.fits;7.53247;26497.6;125.368;0.341333
20190626065337404_FLZ-R0_snap.fits;7.63896;26502;6.41692;0
20190626065437478_FLZ-R0_snap.fits;7.55142;26472.7;8.38891;0
20190626065555302_FLZ-R0_met.fits;7.46827;26499;18.9205;0.170667
20190626065605030_FLZ-R0_met.fits;7.50715;26537.1;27.1735;0.341333
20190626065630801_FLZ-R0_met.fits;8.23571;26494.6;153.411;0.512
20190626065537553_FLZ-R0_snap.fits;8.01444;26469.7;5.6874;0
20190626065634214_FLZ-R0_met.fits;8.11087;26522.5;16.4346;0.341333
20190626065637628_FLZ-R0_snap.fits;8.08604;26532.7;7.06929;0
20190626065748284_FLZ-R0_met.fits;8.1163;26500.5;57.1855;0.341333
20190626065801937_FLZ-R0_met.fits;6.68122;26531.2;14.3497;0.170667
20190626065737702_FLZ-R0_snap.fits;8.89658;26493.2;7.85281;0
20190626065932220_FLZ-R0_met.fits;7.57857;26504.9;43.642;0.341333
20190626065837777_FLZ-R0_snap.fits;8.29882;26523.9;7.4561;0
20190626065937852_FLZ-R0_snap.fits;9.81333;26545.9;6.69847;0
